Receiver;LAV1
Date/Time;08-06-2022 03-59-14 PM
RFUnit;dB
Owner;
ScanCity;Nashville
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;ORN - Evening
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
481125;;23
481150;;24
481175;;23
481200;;23
481225;;24
481250;;24
481275;;26
481300;;27
481325;;29
481350;;30
481375;;30
481400;;30
481425;;30
481450;;30
481475;;30
481500;;29
481525;;30
481550;;29
481575;;29
481600;;29
481625;;29
481650;;28
481675;;28
481700;;27
481725;;27
481750;;26
481775;;25
481800;;24
481825;;22
481850;;21
481875;;18
481900;;18
481925;;16
481950;;14
481975;;13
482000;;14
482025;;20
482050;;28
482075;;28
482100;;31
482125;;31
482150;;32
482175;;31
482200;;26
482225;;25
482250;;30
482275;;31
482300;;31
482325;;31
482350;;31
482375;;30
482400;;24
482425;;23
482450;;24
482475;;25
482500;;25
482525;;27
482550;;27
482575;;28
482600;;29
482625;;30
482650;;30
482675;;31
482700;;31
482725;;31
482750;;31
482775;;31
482800;;31
482825;;31
482850;;31
482875;;31
482900;;31
482925;;31
482950;;31
482975;;30
483000;;30
483025;;30
483050;;29
483075;;29
483100;;29
483125;;27
483150;;26
483175;;25
483200;;25
483225;;26
483250;;26
483275;;26
483300;;26
483325;;27
483350;;28
483375;;28
483400;;29
483425;;30
483450;;31
483475;;31
483500;;31
483525;;31
483550;;31
483575;;30
483600;;30
483625;;29
483650;;28
483675;;28
483700;;28
483725;;28
483750;;29
483775;;29
483800;;29
483825;;29
483850;;28
483875;;28
483900;;28
483925;;28
483950;;27
483975;;26
484000;;26
484025;;25
484050;;24
484075;;25
484100;;26
484125;;28
484150;;28
484175;;29
484200;;29
484225;;29
484250;;29
484275;;29
484300;;29
484325;;29
484350;;29
484375;;28
484400;;28
484425;;28
484450;;28
484475;;28
484500;;29
484525;;29
484550;;29
484575;;29
484600;;29
484625;;29
484650;;28
484675;;28
484700;;26
484725;;25
484750;;24
484775;;23
484800;;24
484825;;24
484850;;25
484875;;26
484900;;27
484925;;29
484950;;29
484975;;30
485000;;30
485025;;31
485050;;31
485075;;31
485100;;31
485125;;31
485150;;31
485175;;31
485200;;31
485225;;31
485250;;31
485275;;30
485300;;30
485325;;30
485350;;30
485375;;29
485400;;28
485425;;28
485450;;28
485475;;28
485500;;28
485525;;29
485550;;29
485575;;29
485600;;29
485625;;29
485650;;29
485675;;28
485700;;27
485725;;28
485750;;28
485775;;29
485800;;30
485825;;30
485850;;31
485875;;31
485900;;31
485925;;31
485950;;30
485975;;29
486000;;27
486025;;25
486050;;25
486075;;24
486100;;25
486125;;25
486150;;25
486175;;26
486200;;26
486225;;27
486250;;28
486275;;27
486300;;27
486325;;27
486350;;27
486375;;28
486400;;28
486425;;29
486450;;28
486475;;29
486500;;29
486525;;30
486550;;30
486575;;30
486600;;30
486625;;30
486650;;29
486675;;28
486700;;28
486725;;29
486750;;29
486775;;30
486800;;30
486825;;30
486850;;30
486875;;30
486900;;31
486925;;30
486950;;30
486975;;30
487000;;29
487025;;28
487050;;28
487075;;28
487100;;28
487125;;28
487150;;26
487175;;26
487200;;25
487225;;25
487250;;26
487275;;25
487300;;26
487325;;26
487350;;26
487375;;26
487400;;26
487425;;26
487450;;26
487475;;25
487500;;25
487525;;25
487550;;24
487575;;22
487600;;21
487625;;18
487650;;18
487675;;17
487700;;18
487725;;18
487750;;18
487775;;17
487800;;17
487825;;15
487850;;14
487875;;13
487900;;11
487925;;10
487950;;8
487975;;7
488000;;6
488025;;6
488050;;8
488075;;9
488100;;11
488125;;12
488150;;14
488175;;14
488200;;15
488225;;18
488250;;21
488275;;21
488300;;21
488325;;21
488350;;21
488375;;21
488400;;12
488425;;12
488450;;10
488475;;12
488500;;13
488525;;13
488550;;14
488575;;14
488600;;14
488625;;15
488650;;16
488675;;17
488700;;18
488725;;18
488750;;18
488775;;18
488800;;18
488825;;17
488850;;17
488875;;17
488900;;17
488925;;18
488950;;18
488975;;19
489000;;20
489025;;20
489050;;20
489075;;19
489100;;19
489125;;19
489150;;19
489175;;25
489200;;37
489225;;40
489250;;41
489275;;41
489300;;41
489325;;40
489350;;36
489375;;24
489400;;21
489425;;20
489450;;20
489475;;18
489500;;15
489525;;12
489550;;11
489575;;12
489600;;13
489625;;15
489650;;16
489675;;17
489700;;17
489725;;17
489750;;18
489775;;18
489800;;18
489825;;19
489850;;19
489875;;18
489900;;18
489925;;18
489950;;17
489975;;16
490000;;15
490025;;15
490050;;16
490075;;17
490100;;17
490125;;17
490150;;17
490175;;17
490200;;16
490225;;15
490250;;14
490275;;14
490300;;14
490325;;14
490350;;14
490375;;14
490400;;14
490425;;14
490450;;13
490475;;13
490500;;14
490525;;14
490550;;15
490575;;15
490600;;17
490625;;17
490650;;17
490675;;17
490700;;17
490725;;16
490750;;16
490775;;15
490800;;15
490825;;14
490850;;12
490875;;11
490900;;12
490925;;13
490950;;13
490975;;14
491000;;14
491025;;14
491050;;14
491075;;14
491100;;15
491125;;14
491150;;14
491175;;14
491200;;12
491225;;12
491250;;11
491275;;10
491300;;11
491325;;12
491350;;13
491375;;14
491400;;15
491425;;16
491450;;16
491475;;17
491500;;18
491525;;18
491550;;18
491575;;18
491600;;18
491625;;17
491650;;17
491675;;16
491700;;15
491725;;15
491750;;15
491775;;16
491800;;17
491825;;18
491850;;18
491875;;17
491900;;17
491925;;17
491950;;15
491975;;15
492000;;15
492025;;15
492050;;16
492075;;16
492100;;16
492125;;16
492150;;15
492175;;15
492200;;17
492225;;18
492250;;18
492275;;19
492300;;19
492325;;19
492350;;19
492375;;19
492400;;19
492425;;19
492450;;18
492475;;18
492500;;18
492525;;17
492550;;17
492575;;17
492600;;16
492625;;16
492650;;17
492675;;17
492700;;17
492725;;17
492750;;17
492775;;18
492800;;18
492825;;19
492850;;19
492875;;19
492900;;18
492925;;18
492950;;18
492975;;20
493000;;20
493025;;20
493050;;21
493075;;21
493100;;21
493125;;22
493150;;21
493175;;21
493200;;21
493225;;20
493250;;19
493275;;18
493300;;16
493325;;15
493350;;12
493375;;10
493400;;9
493425;;8
493450;;9
493475;;9
493500;;10
493525;;10
493550;;10
493575;;11
493600;;12
493625;;13
493650;;13
493675;;13
493700;;12
493725;;12
493750;;11
493775;;11
493800;;9
493825;;8
493850;;8
493875;;7
493900;;6
493925;;6
493950;;7
493975;;5
494000;;5
494025;;8
494050;;9
494075;;11
494100;;22
494125;;31
494150;;32
494175;;33
494200;;34
494225;;34
494250;;33
494275;;29
494300;;21
494325;;8
494350;;5
494375;;5
494400;;5
494425;;6
494450;;7
494475;;8
494500;;8
494525;;7
494550;;8
494575;;6
494600;;6
494625;;6
494650;;5
494675;;11
494700;;20
494725;;28
494750;;30
494775;;31
494800;;31
494825;;31
494850;;29
494875;;26
494900;;15
494925;;10
494950;;8
494975;;4
495000;;4
495025;;5
495050;;3
495075;;5
495100;;3
495125;;4
495150;;4
495175;;4
495200;;6
495225;;8
495250;;8
495275;;9
495300;;9
495325;;8
495350;;6
495375;;4
495400;;5
495425;;4
495450;;4
495475;;4
495500;;4
495525;;5
495550;;4
495575;;4
495600;;4
495625;;5
495650;;5
495675;;6
495700;;7
495725;;8
495750;;8
495775;;8
495800;;7
495825;;6
495850;;6
495875;;10
495900;;11
495925;;11
495950;;11
495975;;11
496000;;11
496025;;7
496050;;5
496075;;4
496100;;5
496125;;4
496150;;4
496175;;6
496200;;6
496225;;6
496250;;7
496275;;8
496300;;8
496325;;6
496350;;5
496375;;4
496400;;4
496425;;5
496450;;4
496475;;5
496500;;5
496525;;5
496550;;5
496575;;5
496600;;4
496625;;4
496650;;5
496675;;4
496700;;5
496725;;5
496750;;5
496775;;5
496800;;5
496825;;4
496850;;4
496875;;5
496900;;5
496925;;5
496950;;5
496975;;5
497000;;5
497025;;5
497050;;4
497075;;5
497100;;4
497125;;4
497150;;4
497175;;5
497200;;5
497225;;6
497250;;5
497275;;5
497300;;5
497325;;4
497350;;4
497375;;4
497400;;4
497425;;6
497450;;5
497475;;8
497500;;11
497525;;15
497550;;17
497575;;17
497600;;18
497625;;18
497650;;17
497675;;14
497700;;10
497725;;7
497750;;5
497775;;5
497800;;5
497825;;5
497850;;3
497875;;5
497900;;4
497925;;6
497950;;6
497975;;5
498000;;6
498025;;5
498050;;6
498075;;5
498100;;5
498125;;4
498150;;5
498175;;5
498200;;6
498225;;6
498250;;7
498275;;6
498300;;6
498325;;4
498350;;4
498375;;3
498400;;4
498425;;5
498450;;5
498475;;7
498500;;7
498525;;6
498550;;6
498575;;5
498600;;4
498625;;4
498650;;4
498675;;6
498700;;6
498725;;6
498750;;7
498775;;7
498800;;7
498825;;5
498850;;5
498875;;4
498900;;5
498925;;6
498950;;6
498975;;7
499000;;8
499025;;8
499050;;8
499075;;7
499100;;6
499125;;6
499150;;6
499175;;7
499200;;9
499225;;9
499250;;10
499275;;9
499300;;9
499325;;9
499350;;6
499375;;8
499400;;5
499425;;8
499450;;8
499475;;9
499500;;9
499525;;10
499550;;10
499575;;9
499600;;8
499625;;9
499650;;8
499675;;8
499700;;9
499725;;12
499750;;13
499775;;13
499800;;14
499825;;13
499850;;13
499875;;12
499900;;12
499925;;20
499950;;27
499975;;28
500000;;29
500025;;29
500050;;29
500075;;28
500100;;24
500125;;24
500150;;25
500175;;25
500200;;27
500225;;33
500250;;38
500275;;40
500300;;40
500325;;40
500350;;40
500375;;39
500400;;34
500425;;34
500450;;34
500475;;35
500500;;34
500525;;34
500550;;34
500575;;33
500600;;34
500625;;34
500650;;35
500675;;35
500700;;35
500725;;34
500750;;34
500775;;34
500800;;34
500825;;31
500850;;29
500875;;28
500900;;26
500925;;24
500950;;27
500975;;30
501000;;32
501025;;33
501050;;32
501075;;32
501100;;32
501125;;31
501150;;31
501175;;30
501200;;30
501225;;29
501250;;29
501275;;29
501300;;29
501325;;30
501350;;30
501375;;31
501400;;32
501425;;32
501450;;31
501475;;30
501500;;28
501525;;25
501550;;22
501575;;24
501600;;25
501625;;28
501650;;31
501675;;33
501700;;34
501725;;34
501750;;34
501775;;34
501800;;34
501825;;33
501850;;34
501875;;34
501900;;33
501925;;34
501950;;34
501975;;32
502000;;31
502025;;31
502050;;32
502075;;32
502100;;32
502125;;33
502150;;34
502175;;34
502200;;35
502225;;35
502250;;37
502275;;37
502300;;37
502325;;37
502350;;36
502375;;35
502400;;34
502425;;33
502450;;33
502475;;32
502500;;32
502525;;32
502550;;32
502575;;33
502600;;33
502625;;34
502650;;34
502675;;34
502700;;34
502725;;34
502750;;36
502775;;36
502800;;35
502825;;35
502850;;34
502875;;33
502900;;31
502925;;31
502950;;30
502975;;29
503000;;28
503025;;27
503050;;28
503075;;28
503100;;29
503125;;30
503150;;31
503175;;32
503200;;33
503225;;34
503250;;35
503275;;36
503300;;37
503325;;37
503350;;37
503375;;37
503400;;37
503425;;36
503450;;36
503475;;36
503500;;36
503525;;34
503550;;33
503575;;32
503600;;31
503625;;30
503650;;28
503675;;29
503700;;29
503725;;30
503750;;30
503775;;30
503800;;29
503825;;30
503850;;31
503875;;32
503900;;33
503925;;33
503950;;34
503975;;33
504000;;33
504025;;32
504050;;32
504075;;32
504100;;33
504125;;34
504150;;34
504175;;35
504200;;36
504225;;37
504250;;37
504275;;37
504300;;36
504325;;36
504350;;35
504375;;35
504400;;35
504425;;34
504450;;35
504475;;35
504500;;35
504525;;33
504550;;33
504575;;31
504600;;30
504625;;30
504650;;29
504675;;29
504700;;29
504725;;31
504750;;33
504775;;35
504800;;36
504825;;37
504850;;37
504875;;36
504900;;35
504925;;34
504950;;33
504975;;33
505000;;33
505025;;34
505050;;34
505075;;35
505100;;36
505125;;37
505150;;37
505175;;37
505200;;37
505225;;36
505250;;35
505275;;35
505300;;35
505325;;35
505350;;36
505375;;35
505400;;35
505425;;35
505450;;34
505475;;34
505500;;33
505525;;34
505550;;34
505575;;34
505600;;34
505625;;33
505650;;31
505675;;30
505700;;31
505725;;32
505750;;31
505775;;31
505800;;30
505825;;28
505850;;26
505875;;26
505900;;24
505925;;22
505950;;19
505975;;15
506000;;13
506025;;14
506050;;16
506075;;18
506100;;20
506125;;21
506150;;22
506175;;24
506200;;26
506225;;32
506250;;38
506275;;39
506300;;40
506325;;40
506350;;40
506375;;39
506400;;34
506425;;32
506450;;32
506475;;32
506500;;33
506525;;34
506550;;35
506575;;35
506600;;36
506625;;36
506650;;35
506675;;35
506700;;35
506725;;35
506750;;35
506775;;36
506800;;37
506825;;38
506850;;38
506875;;38
506900;;38
506925;;37
506950;;37
506975;;35
507000;;34
507025;;34
507050;;34
507075;;34
507100;;34
507125;;34
507150;;34
507175;;35
507200;;35
507225;;34
507250;;34
507275;;34
507300;;34
507325;;33
507350;;33
507375;;32
507400;;31
507425;;31
507450;;30
507475;;28
507500;;26
507525;;24
507550;;24
507575;;26
507600;;27
507625;;30
507650;;31
507675;;33
507700;;33
507725;;34
507750;;34
507775;;36
507800;;36
507825;;36
507850;;37
507875;;36
507900;;37
507925;;37
507950;;36
507975;;36
508000;;37
508025;;37
508050;;38
508075;;37
508100;;37
508125;;37
508150;;36
508175;;36
508200;;34
508225;;34
508250;;33
508275;;32
508300;;31
508325;;30
508350;;29
508375;;28
508400;;27
508425;;27
508450;;28
508475;;28
508500;;28
508525;;28
508550;;29
508575;;29
508600;;30
508625;;31
508650;;31
508675;;31
508700;;31
508725;;31
508750;;31
508775;;30
508800;;29
508825;;29
508850;;28
508875;;28
508900;;28
508925;;28
508950;;31
508975;;32
509000;;33
509025;;34
509050;;35
509075;;36
509100;;37
509125;;37
509150;;37
509175;;37
509200;;37
509225;;37
509250;;37
509275;;36
509300;;36
509325;;36
509350;;35
509375;;35
509400;;35
509425;;35
509450;;35
509475;;36
509500;;36
509525;;36
509550;;36
509575;;36
509600;;35
509625;;35
509650;;34
509675;;31
509700;;30
509725;;30
509750;;30
509775;;28
509800;;28
509825;;29
509850;;30
509875;;31
509900;;30
509925;;31
509950;;31
509975;;33
510000;;34
510025;;35
510050;;36
510075;;37
510100;;38
510125;;38
510150;;38
510175;;38
510200;;37
510225;;37
510250;;36
510275;;35
510300;;33
510325;;31
510350;;29
510375;;27
510400;;29
510425;;31
510450;;33
510475;;34
510500;;34
510525;;35
510550;;36
510575;;36
510600;;35
510625;;35
510650;;35
510675;;35
510700;;34
510725;;33
510750;;33
510775;;34
510800;;35
510825;;35
510850;;37
510875;;38
510900;;38
510925;;39
510950;;38
510975;;39
511000;;38
511025;;37
511050;;37
511075;;36
511100;;35
511125;;35
511150;;36
511175;;35
511200;;35
511225;;34
511250;;34
511275;;34
511300;;33
511325;;33
511350;;33
511375;;33
511400;;33
511425;;32
511450;;31
511475;;31
511500;;31
511525;;30
511550;;31
511575;;31
511600;;30
511625;;28
511650;;27
511675;;26
511700;;24
511725;;24
511750;;24
511775;;24
511800;;24
511825;;24
511850;;24
511875;;23
511900;;23
511925;;21
511950;;20
511975;;17
512000;;17
512025;;26
512050;;30
512075;;27
512100;;36
512125;;37
512150;;37
512175;;37
512200;;38
512225;;38
512250;;38
512275;;38
512300;;38
512325;;39
512350;;38
512375;;39
512400;;38
512425;;37
512450;;36
512475;;36
512500;;35
512525;;34
512550;;33
512575;;31
512600;;28
512625;;26
512650;;23
512675;;23
512700;;27
512725;;29
512750;;31
512775;;32
512800;;34
512825;;34
512850;;35
512875;;36
512900;;37
512925;;38
512950;;39
512975;;38
513000;;38
513025;;38
513050;;39
513075;;38
513100;;38
513125;;37
513150;;37
513175;;36
513200;;36
513225;;34
513250;;34
513275;;34
513300;;35
513325;;36
513350;;37
513375;;38
513400;;39
513425;;39
513450;;40
513475;;39
513500;;39
513525;;39
513550;;39
513575;;39
513600;;38
513625;;38
513650;;37
513675;;37
513700;;37
513725;;38
513750;;38
513775;;38
513800;;38
513825;;39
513850;;39
513875;;39
513900;;38
513925;;37
513950;;37
513975;;35
514000;;36
514025;;38
514050;;39
514075;;40
514100;;40
514125;;41
514150;;42
514175;;42
514200;;42
514225;;43
514250;;43
514275;;43
514300;;43
514325;;43
514350;;42
514375;;41
514400;;40
514425;;40
514450;;40
514475;;40
514500;;40
514525;;40
514550;;40
514575;;40
514600;;41
514625;;40
514650;;40
514675;;39
514700;;38
514725;;39
514750;;39
514775;;39
514800;;38
514825;;38
514850;;37
514875;;37
514900;;37
514925;;37
514950;;37
514975;;36
515000;;35
515025;;34
515050;;33
515075;;34
515100;;35
515125;;37
515150;;37
515175;;37
515200;;39
515225;;38
515250;;38
515275;;37
515300;;37
515325;;36
515350;;36
515375;;35
515400;;36
515425;;36
515450;;37
515475;;37
515500;;37
515525;;37
515550;;37
515575;;36
515600;;35
515625;;36
515650;;35
515675;;35
515700;;34
515725;;34
515750;;32
515775;;31
515800;;30
515825;;29
515850;;30
515875;;32
515900;;33
515925;;33
515950;;34
515975;;34
516000;;35
516025;;36
516050;;36
516075;;36
516100;;35
516125;;34
516150;;34
516175;;34
516200;;35
516225;;36
516250;;36
516275;;36
516300;;35
516325;;35
516350;;36
516375;;37
516400;;37
516425;;37
516450;;37
516475;;37
516500;;38
516525;;40
516550;;40
516575;;41
516600;;40
516625;;40
516650;;40
516675;;39
516700;;39
516725;;39
516750;;39
516775;;38
516800;;37
516825;;37
516850;;38
516875;;38
516900;;38
516925;;38
516950;;38
516975;;39
517000;;39
517025;;39
517050;;40
517075;;41
517100;;42
517125;;43
517150;;43
517175;;43
517200;;44
517225;;44
517250;;43
517275;;43
517300;;43
517325;;41
517350;;40
517375;;39
517400;;38
517425;;37
517450;;36
517475;;37
517500;;37
517525;;37
517550;;37
517575;;37
517600;;37
517625;;37
517650;;39
517675;;40
517700;;41
517725;;42
517750;;42
517775;;42
517800;;43
517825;;42
517850;;42
517875;;41
517900;;39
517925;;37
517950;;36
517975;;33
518000;;21
518025;;19
518050;;19
518075;;19
518100;;20
518125;;20
518150;;19
518175;;15
518200;;12
518225;;13
518250;;12
518275;;10
518300;;8
518325;;6
518350;;7
518375;;7
518400;;7
518425;;11
518450;;12
518475;;14
518500;;14
518525;;14
518550;;14
518575;;11
518600;;10
518625;;8
518650;;8
518675;;7
518700;;6
518725;;6
518750;;5
518775;;4
518800;;4
518825;;5
518850;;6
518875;;7
518900;;6
518925;;6
518950;;6
518975;;6
519000;;5
519025;;5
519050;;8
519075;;14
519100;;15
519125;;17
519150;;16
519175;;16
519200;;16
519225;;14
519250;;10
519275;;10
519300;;9
519325;;6
519350;;6
519375;;6
519400;;6
519425;;6
519450;;6
519475;;6
519500;;4
519525;;5
519550;;8
519575;;13
519600;;14
519625;;15
519650;;15
519675;;15
519700;;15
519725;;12
519750;;5
519775;;5
519800;;5
519825;;4
519850;;4
519875;;5
519900;;5
519925;;8
519950;;9
519975;;16
520000;;19
520025;;20
520050;;20
520075;;20
520100;;20
520125;;17
520150;;9
520175;;5
520200;;5
520225;;5
520250;;10
520275;;21
520300;;23
520325;;23
520350;;24
520375;;24
520400;;23
520425;;21
520450;;8
520475;;4
520500;;5
520525;;4
520550;;5
520575;;4
520600;;5
520625;;12
520650;;15
520675;;15
520700;;15
520725;;15
520750;;14
520775;;9
520800;;6
520825;;6
520850;;8
520875;;8
520900;;8
520925;;8
520950;;8
520975;;6
521000;;5
521025;;5
521050;;5
521075;;4
521100;;5
521125;;4
521150;;5
521175;;5
521200;;5
521225;;7
521250;;9
521275;;10
521300;;10
521325;;10
521350;;10
521375;;8
521400;;5
521425;;4
521450;;5
521475;;5
521500;;5
521525;;4
521550;;6
521575;;5
521600;;10
521625;;16
521650;;19
521675;;19
521700;;19
521725;;19
521750;;18
521775;;14
521800;;6
521825;;5
521850;;5
521875;;5
521900;;5
521925;;5
521950;;6
521975;;5
522000;;5
522025;;5
522050;;5
522075;;4
522100;;7
522125;;7
522150;;6
522175;;5
522200;;6
522225;;5
522250;;6
522275;;5
522300;;5
522325;;10
522350;;5
522375;;6
522400;;5
522425;;7
522450;;5
522475;;5
522500;;6
522525;;5
522550;;5
522575;;5
522600;;6
522625;;5
522650;;6
522675;;4
522700;;5
522725;;5
522750;;5
522775;;5
522800;;6
522825;;5
522850;;6
522875;;5
522900;;6
522925;;6
522950;;4
522975;;7
523000;;5
523025;;5
523050;;5
523075;;5
523100;;4
523125;;5
523150;;4
523175;;6
523200;;5
523225;;5
523250;;5
523275;;5
523300;;5
523325;;5
523350;;6
523375;;7
523400;;6
523425;;7
523450;;6
523475;;5
523500;;4
523525;;5
523550;;4
523575;;6
523600;;4
523625;;4
523650;;6
523675;;5
523700;;5
523725;;5
523750;;5
523775;;4
523800;;5
523825;;4
523850;;4
523875;;4
523900;;5
523925;;4
523950;;6
523975;;5
524000;;5
524025;;5
524050;;6
524075;;8
524100;;9
524125;;11
524150;;12
524175;;14
524200;;16
524225;;20
524250;;23
524275;;24
524300;;24
524325;;24
524350;;24
524375;;22
524400;;17
524425;;15
524450;;14
524475;;14
524500;;14
524525;;14
524550;;15
524575;;16
524600;;17
524625;;17
524650;;17
524675;;17
524700;;17
524725;;18
524750;;17
524775;;17
524800;;18
524825;;18
524850;;18
524875;;18
524900;;19
524925;;20
524950;;20
524975;;21
525000;;21
525025;;21
525050;;21
525075;;20
525100;;19
525125;;17
525150;;16
525175;;16
525200;;18
525225;;19
525250;;21
525275;;22
525300;;23
525325;;24
525350;;24
525375;;24
525400;;24
525425;;23
525450;;23
525475;;23
525500;;23
525525;;24
525550;;25
525575;;26
525600;;28
525625;;28
525650;;28
525675;;27
525700;;24
525725;;24
525750;;25
525775;;25
525800;;25
525825;;26
525850;;25
525875;;24
525900;;24
525925;;23
525950;;22
525975;;21
526000;;22
526025;;23
526050;;24
526075;;25
526100;;24
526125;;25
526150;;24
526175;;24
526200;;23
526225;;22
526250;;22
526275;;22
526300;;22
526325;;22
526350;;22
526375;;23
526400;;23
526425;;23
526450;;23
526475;;23
526500;;23
526525;;23
526550;;23
526575;;23
526600;;23
526625;;23
526650;;21
526675;;21
526700;;20
526725;;19
526750;;18
526775;;18
526800;;17
526825;;16
526850;;16
526875;;16
526900;;17
526925;;17
526950;;18
526975;;18
527000;;19
