Receiver;WL 1
Date/Time;14-06-2023 10-18-50 AM
RFUnit;dB
Owner;
ScanCity;Porvoo
ScanComment;
ScanCountry;Suomi
ScanDescription;Porvoon Taidetehtaan ranta
ScanInteriorExterior;Outdoor
ScanLatitude;
ScanLongitude;
ScanName;Taidetehtaan ranta
ScanPostalCode;06100

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
479000;;12.0412
479025;;12.0412
479050;;9.54243
479075;;9.54243
479100;;12.0412
479125;;12.0412
479150;;12.0412
479175;;9.54243
479200;;12.0412
479225;;12.0412
479250;;12.0412
479275;;12.0412
479300;;12.0412
479325;;12.0412
479350;;9.54243
479375;;12.0412
479400;;12.0412
479425;;12.0412
479450;;12.0412
479475;;9.54243
479500;;12.0412
479525;;12.0412
479550;;9.54243
479575;;12.0412
479600;;12.0412
479625;;12.0412
479650;;9.54243
479675;;9.54243
479700;;9.54243
479725;;12.0412
479750;;12.0412
479775;;12.0412
479800;;12.0412
479825;;12.0412
479850;;9.54243
479875;;12.0412
479900;;12.0412
479925;;12.0412
479950;;9.54243
479975;;12.0412
480000;;9.54243
480025;;12.0412
480050;;12.0412
480075;;12.0412
480100;;12.0412
480125;;9.54243
480150;;9.54243
480175;;12.0412
480200;;12.0412
480225;;12.0412
480250;;9.54243
480275;;9.54243
480300;;9.54243
480325;;9.54243
480350;;9.54243
480375;;12.0412
480400;;9.54243
480425;;9.54243
480450;;9.54243
480475;;9.54243
480500;;12.0412
480525;;9.54243
480550;;9.54243
480575;;9.54243
480600;;9.54243
480625;;9.54243
480650;;9.54243
480675;;12.0412
480700;;9.54243
480725;;9.54243
480750;;9.54243
480775;;9.54243
480800;;9.54243
480825;;9.54243
480850;;9.54243
480875;;9.54243
480900;;9.54243
480925;;9.54243
480950;;9.54243
480975;;9.54243
481000;;9.54243
481025;;9.54243
481050;;9.54243
481075;;9.54243
481100;;9.54243
481125;;9.54243
481150;;9.54243
481175;;9.54243
481200;;9.54243
481225;;9.54243
481250;;9.54243
481275;;12.0412
481300;;9.54243
481325;;9.54243
481350;;9.54243
481375;;9.54243
481400;;9.54243
481425;;9.54243
481450;;12.0412
481475;;9.54243
481500;;9.54243
481525;;9.54243
481550;;9.54243
481575;;9.54243
481600;;9.54243
481625;;9.54243
481650;;9.54243
481675;;9.54243
481700;;9.54243
481725;;9.54243
481750;;12.0412
481775;;9.54243
481800;;9.54243
481825;;9.54243
481850;;12.0412
481875;;9.54243
481900;;12.0412
481925;;12.0412
481950;;9.54243
481975;;9.54243
482000;;9.54243
482025;;9.54243
482050;;12.0412
482075;;12.0412
482100;;9.54243
482125;;12.0412
482150;;9.54243
482175;;12.0412
482200;;12.0412
482225;;12.0412
482250;;9.54243
482275;;9.54243
482300;;12.0412
482325;;9.54243
482350;;12.0412
482375;;12.0412
482400;;9.54243
482425;;12.0412
482450;;9.54243
482475;;12.0412
482500;;12.0412
482525;;12.0412
482550;;12.0412
482575;;9.54243
482600;;9.54243
482625;;9.54243
482650;;12.0412
482675;;12.0412
482700;;9.54243
482725;;9.54243
482750;;9.54243
482775;;9.54243
482800;;9.54243
482825;;12.0412
482850;;9.54243
482875;;9.54243
482900;;9.54243
482925;;9.54243
482950;;12.0412
482975;;12.0412
483000;;9.54243
483025;;12.0412
483050;;9.54243
483075;;9.54243
483100;;9.54243
483125;;12.0412
483150;;9.54243
483175;;9.54243
483200;;9.54243
483225;;9.54243
483250;;9.54243
483275;;9.54243
483300;;12.0412
483325;;9.54243
483350;;9.54243
483375;;9.54243
483400;;9.54243
483425;;12.0412
483450;;9.54243
483475;;9.54243
483500;;9.54243
483525;;12.0412
483550;;9.54243
483575;;9.54243
483600;;12.0412
483625;;12.0412
483650;;12.0412
483675;;12.0412
483700;;12.0412
483725;;9.54243
483750;;12.0412
483775;;12.0412
483800;;12.0412
483825;;12.0412
483850;;12.0412
483875;;12.0412
483900;;12.0412
483925;;12.0412
483950;;12.0412
483975;;12.0412
484000;;12.0412
484025;;12.0412
484050;;12.0412
484075;;12.0412
484100;;12.0412
484125;;12.0412
484150;;12.0412
484175;;12.0412
484200;;12.0412
484225;;12.0412
484250;;12.0412
484275;;12.0412
484300;;12.0412
484325;;12.0412
484350;;12.0412
484375;;12.0412
484400;;12.0412
484425;;12.0412
484450;;12.0412
484475;;12.0412
484500;;12.0412
484525;;13.9794
484550;;12.0412
484575;;12.0412
484600;;12.0412
484625;;12.0412
484650;;12.0412
484675;;12.0412
484700;;15.563
484725;;13.9794
484750;;13.9794
484775;;13.9794
484800;;12.0412
484825;;12.0412
484850;;13.9794
484875;;15.563
484900;;13.9794
484925;;12.0412
484950;;13.9794
484975;;12.0412
485000;;13.9794
485025;;13.9794
485050;;13.9794
485075;;13.9794
485100;;15.563
485125;;13.9794
485150;;13.9794
485175;;13.9794
485200;;13.9794
485225;;12.0412
485250;;13.9794
485275;;13.9794
485300;;13.9794
485325;;13.9794
485350;;12.0412
485375;;13.9794
485400;;13.9794
485425;;13.9794
485450;;13.9794
485475;;12.0412
485500;;13.9794
485525;;12.0412
485550;;13.9794
485575;;12.0412
485600;;13.9794
485625;;13.9794
485650;;13.9794
485675;;13.9794
485700;;13.9794
485725;;13.9794
485750;;12.0412
485775;;13.9794
485800;;15.563
485825;;13.9794
485850;;12.0412
485875;;13.9794
485900;;13.9794
485925;;12.0412
485950;;13.9794
485975;;13.9794
486000;;13.9794
486025;;12.0412
486050;;13.9794
486075;;13.9794
486100;;13.9794
486125;;15.563
486150;;15.563
486175;;18.0618
486200;;16.902
486225;;18.0618
486250;;19.0849
486275;;20
486300;;20
486325;;20.8279
486350;;20.8279
486375;;20.8279
486400;;20.8279
486425;;20.8279
486450;;20.8279
486475;;20.8279
486500;;20.8279
486525;;20.8279
486550;;20.8279
486575;;20.8279
486600;;20.8279
486625;;20.8279
486650;;20
486675;;19.0849
486700;;19.0849
486725;;19.0849
486750;;20
486775;;20
486800;;20
486825;;20.8279
486850;;20.8279
486875;;20.8279
486900;;20.8279
486925;;20.8279
486950;;20.8279
486975;;20.8279
487000;;20.8279
487025;;20
487050;;20
487075;;20
487100;;19.0849
487125;;20
487150;;19.0849
487175;;20
487200;;20
487225;;20
487250;;20
487275;;20.8279
487300;;20.8279
487325;;20.8279
487350;;22.2789
487375;;22.2789
487400;;22.2789
487425;;22.2789
487450;;22.2789
487475;;22.2789
487500;;22.2789
487525;;22.2789
487550;;22.2789
487575;;22.9226
487600;;22.9226
487625;;22.9226
487650;;22.9226
487675;;24.0824
487700;;22.9226
487725;;22.2789
487750;;22.2789
487775;;22.2789
487800;;20.8279
487825;;20.8279
487850;;20
487875;;20
487900;;20
487925;;20
487950;;20
487975;;20
488000;;20.8279
488025;;20
488050;;20
488075;;20.8279
488100;;20.8279
488125;;20.8279
488150;;20.8279
488175;;20.8279
488200;;20.8279
488225;;20.8279
488250;;20.8279
488275;;22.2789
488300;;22.2789
488325;;22.2789
488350;;22.9226
488375;;22.9226
488400;;22.2789
488425;;22.9226
488450;;24.0824
488475;;24.0824
488500;;24.0824
488525;;24.0824
488550;;24.0824
488575;;24.0824
488600;;24.0824
488625;;25.1055
488650;;24.0824
488675;;24.0824
488700;;24.0824
488725;;24.0824
488750;;24.0824
488775;;22.9226
488800;;22.9226
488825;;22.2789
488850;;22.2789
488875;;22.2789
488900;;22.2789
488925;;22.2789
488950;;22.2789
488975;;22.2789
489000;;22.2789
489025;;22.2789
489050;;22.9226
489075;;22.9226
489100;;22.2789
489125;;22.9226
489150;;22.9226
489175;;24.0824
489200;;22.9226
489225;;22.9226
489250;;22.9226
489275;;22.9226
489300;;22.9226
489325;;22.9226
489350;;22.9226
489375;;22.9226
489400;;22.9226
489425;;22.9226
489450;;22.9226
489475;;22.9226
489500;;22.2789
489525;;22.9226
489550;;24.0824
489575;;22.9226
489600;;22.9226
489625;;22.9226
489650;;24.0824
489675;;24.0824
489700;;24.0824
489725;;24.0824
489750;;24.0824
489775;;24.0824
489800;;25.1055
489825;;25.1055
489850;;25.1055
489875;;25.1055
489900;;25.1055
489925;;24.0824
489950;;25.1055
489975;;25.1055
490000;;24.0824
490025;;24.0824
490050;;24.0824
490075;;24.0824
490100;;24.0824
490125;;22.9226
490150;;24.0824
490175;;22.9226
490200;;22.2789
490225;;22.2789
490250;;20.8279
490275;;20.8279
490300;;20
490325;;22.2789
490350;;22.2789
490375;;22.2789
490400;;22.2789
490425;;22.2789
490450;;22.2789
490475;;22.2789
490500;;22.2789
490525;;22.2789
490550;;22.2789
490575;;22.2789
490600;;20.8279
490625;;22.2789
490650;;20.8279
490675;;22.2789
490700;;20.8279
490725;;20.8279
490750;;22.2789
490775;;22.2789
490800;;22.9226
490825;;22.9226
490850;;22.9226
490875;;24.0824
490900;;22.9226
490925;;22.2789
490950;;22.2789
490975;;22.9226
491000;;22.9226
491025;;22.9226
491050;;22.9226
491075;;22.2789
491100;;22.2789
491125;;22.2789
491150;;22.2789
491175;;22.2789
491200;;20.8279
491225;;22.2789
491250;;22.2789
491275;;22.2789
491300;;22.2789
491325;;20.8279
491350;;20.8279
491375;;20.8279
491400;;20.8279
491425;;20.8279
491450;;22.2789
491475;;22.2789
491500;;20.8279
491525;;20.8279
491550;;20.8279
491575;;20.8279
491600;;20.8279
491625;;20
491650;;19.0849
491675;;20
491700;;20
491725;;20
491750;;20
491775;;20
491800;;20
491825;;20.8279
491850;;20.8279
491875;;20
491900;;20.8279
491925;;20.8279
491950;;20.8279
491975;;20.8279
492000;;20.8279
492025;;20.8279
492050;;20.8279
492075;;20
492100;;20
492125;;20
492150;;20
492175;;20
492200;;19.0849
492225;;19.0849
492250;;20
492275;;20
492300;;20
492325;;20
492350;;20
492375;;19.0849
492400;;20
492425;;20
492450;;20.8279
492475;;20
492500;;20
492525;;20
492550;;20
492575;;19.0849
492600;;19.0849
492625;;19.0849
492650;;19.0849
492675;;20
492700;;19.0849
492725;;19.0849
492750;;19.0849
492775;;20
492800;;19.0849
492825;;20
492850;;19.0849
492875;;19.0849
492900;;20
492925;;20.8279
492950;;20
492975;;20
493000;;20.8279
493025;;20.8279
493050;;20.8279
493075;;20.8279
493100;;22.2789
493125;;20.8279
493150;;20.8279
493175;;20.8279
493200;;20
493225;;20.8279
493250;;20
493275;;20
493300;;19.0849
493325;;19.0849
493350;;20
493375;;20
493400;;20
493425;;20.8279
493450;;20.8279
493475;;20.8279
493500;;20.8279
493525;;20.8279
493550;;20.8279
493575;;20.8279
493600;;20
493625;;20
493650;;20
493675;;20
493700;;19.0849
493725;;19.0849
493750;;16.902
493775;;16.902
493800;;16.902
493825;;15.563
493850;;12.0412
493875;;12.0412
493900;;9.54243
493925;;9.54243
493950;;9.54243
493975;;9.54243
494000;;9.54243
494025;;9.54243
494050;;12.0412
494075;;13.9794
494100;;15.563
494125;;18.0618
494150;;19.0849
494175;;20
494200;;20
494225;;20.8279
494250;;20.8279
494275;;20.8279
494300;;20.8279
494325;;22.2789
494350;;20.8279
494375;;22.2789
494400;;20.8279
494425;;20.8279
494450;;20
494475;;20.8279
494500;;20.8279
494525;;20.8279
494550;;20.8279
494575;;20
494600;;20
494625;;20
494650;;20.8279
494675;;20
494700;;20.8279
494725;;20
494750;;20.8279
494775;;20.8279
494800;;22.2789
494825;;22.2789
494850;;22.2789
494875;;20.8279
494900;;20.8279
494925;;22.2789
494950;;22.2789
494975;;22.2789
495000;;22.2789
495025;;22.2789
495050;;22.2789
495075;;22.2789
495100;;20.8279
495125;;20.8279
495150;;20.8279
495175;;20.8279
495200;;20.8279
495225;;20
495250;;20
495275;;20.8279
495300;;20.8279
495325;;20.8279
495350;;20.8279
495375;;20.8279
495400;;20.8279
495425;;22.2789
495450;;20.8279
495475;;20.8279
495500;;20
495525;;20
495550;;20.8279
495575;;20.8279
495600;;22.2789
495625;;20.8279
495650;;20.8279
495675;;20.8279
495700;;20.8279
495725;;20.8279
495750;;20.8279
495775;;20.8279
495800;;20.8279
495825;;20.8279
495850;;20.8279
495875;;20
495900;;20.8279
495925;;20
495950;;20.8279
495975;;20
496000;;20.8279
496025;;20
496050;;20
496075;;20.8279
496100;;20.8279
496125;;20.8279
496150;;20.8279
496175;;20.8279
496200;;22.2789
496225;;22.2789
496250;;22.9226
496275;;22.9226
496300;;22.9226
496325;;22.9226
496350;;22.9226
496375;;22.9226
496400;;22.9226
496425;;22.9226
496450;;24.0824
496475;;22.9226
496500;;22.9226
496525;;22.9226
496550;;22.9226
496575;;22.9226
496600;;22.9226
496625;;22.9226
496650;;22.9226
496675;;24.0824
496700;;22.2789
496725;;22.9226
496750;;22.9226
496775;;24.0824
496800;;22.9226
496825;;22.9226
496850;;22.9226
496875;;22.9226
496900;;22.2789
496925;;22.2789
496950;;22.2789
496975;;20.8279
497000;;22.2789
497025;;22.2789
497050;;22.2789
497075;;22.2789
497100;;22.2789
497125;;22.9226
497150;;24.0824
497175;;22.9226
497200;;22.9226
497225;;22.9226
497250;;22.9226
497275;;22.9226
497300;;22.9226
497325;;24.0824
497350;;24.0824
497375;;24.0824
497400;;24.0824
497425;;24.0824
497450;;24.0824
497475;;24.0824
497500;;24.0824
497525;;22.9226
497550;;22.9226
497575;;22.9226
497600;;22.9226
497625;;22.9226
497650;;22.2789
497675;;22.2789
497700;;22.2789
497725;;22.2789
497750;;22.2789
497775;;22.9226
497800;;22.2789
497825;;22.2789
497850;;22.2789
497875;;22.9226
497900;;22.9226
497925;;22.9226
497950;;22.9226
497975;;22.9226
498000;;24.0824
498025;;22.9226
498050;;24.0824
498075;;24.0824
498100;;24.0824
498125;;24.0824
498150;;24.0824
498175;;24.0824
498200;;24.0824
498225;;24.0824
498250;;25.1055
498275;;25.1055
498300;;25.1055
498325;;25.1055
498350;;25.1055
498375;;25.1055
498400;;25.1055
498425;;24.0824
498450;;24.0824
498475;;24.0824
498500;;24.0824
498525;;25.1055
498550;;24.0824
498575;;24.0824
498600;;24.0824
498625;;24.0824
498650;;25.1055
498675;;25.1055
498700;;25.1055
498725;;24.0824
498750;;24.0824
498775;;24.0824
498800;;25.1055
498825;;24.0824
498850;;24.0824
498875;;25.1055
498900;;24.0824
498925;;25.1055
498950;;24.0824
498975;;24.0824
499000;;24.0824
499025;;24.0824
499050;;25.1055
499075;;25.1055
499100;;25.1055
499125;;26.0206
499150;;25.1055
499175;;26.0206
499200;;25.1055
499225;;25.1055
499250;;25.1055
499275;;26.0206
499300;;25.1055
499325;;25.1055
499350;;25.1055
499375;;26.0206
499400;;25.1055
499425;;26.0206
499450;;26.0206
499475;;25.1055
499500;;25.1055
499525;;25.1055
499550;;25.1055
499575;;25.1055
499600;;25.1055
499625;;25.1055
499650;;25.1055
499675;;25.1055
499700;;24.0824
499725;;25.1055
499750;;25.1055
499775;;24.0824
499800;;24.0824
499825;;24.0824
499850;;24.0824
499875;;24.0824
499900;;25.1055
499925;;25.1055
499950;;25.1055
499975;;25.1055
500000;;25.1055
500025;;26.0206
500050;;25.1055
500075;;26.0206
500100;;24.0824
500125;;24.0824
500150;;24.0824
500175;;25.1055
500200;;24.0824
500225;;24.0824
500250;;24.0824
500275;;24.0824
500300;;24.0824
500325;;24.0824
500350;;24.0824
500375;;24.0824
500400;;24.0824
500425;;24.0824
500450;;22.9226
500475;;22.9226
500500;;22.9226
500525;;22.9226
500550;;22.9226
500575;;22.9226
500600;;22.9226
500625;;22.9226
500650;;22.9226
500675;;22.2789
500700;;22.2789
500725;;20.8279
500750;;20.8279
500775;;20.8279
500800;;20.8279
500825;;20
500850;;20.8279
500875;;20.8279
500900;;20.8279
500925;;20.8279
500950;;22.2789
500975;;20.8279
501000;;22.2789
501025;;22.2789
501050;;22.2789
501075;;22.2789
501100;;22.2789
501125;;20.8279
501150;;22.2789
501175;;22.2789
501200;;24.0824
501225;;22.9226
501250;;24.0824
501275;;24.0824
501300;;24.0824
501325;;24.0824
501350;;22.9226
501375;;22.2789
501400;;22.9226
501425;;22.2789
501450;;22.2789
501475;;20.8279
501500;;20.8279
501525;;20.8279
501550;;20
501575;;20
501600;;20
501625;;18.0618
501650;;18.0618
501675;;18.0618
501700;;18.0618
501725;;18.0618
501750;;18.0618
501775;;19.0849
501800;;19.0849
501825;;18.0618
501850;;19.0849
501875;;18.0618
501900;;16.902
501925;;15.563
501950;;13.9794
501975;;12.0412
502000;;9.54243
502025;;9.54243
502050;;9.54243
502075;;9.54243
502100;;9.54243
502125;;9.54243
502150;;9.54243
502175;;9.54243
502200;;9.54243
502225;;9.54243
502250;;9.54243
502275;;9.54243
502300;;9.54243
502325;;9.54243
502350;;9.54243
502375;;9.54243
502400;;9.54243
502425;;9.54243
502450;;9.54243
502475;;9.54243
502500;;9.54243
502525;;9.54243
502550;;9.54243
502575;;9.54243
502600;;9.54243
502625;;9.54243
502650;;9.54243
502675;;6.0206
502700;;6.0206
502725;;6.0206
502750;;9.54243
502775;;9.54243
502800;;9.54243
502825;;6.0206
502850;;6.0206
502875;;9.54243
502900;;6.0206
502925;;6.0206
502950;;6.0206
502975;;6.0206
503000;;9.54243
503025;;6.0206
503050;;9.54243
503075;;9.54243
503100;;9.54243
503125;;9.54243
503150;;9.54243
503175;;6.0206
503200;;9.54243
503225;;6.0206
503250;;6.0206
503275;;9.54243
503300;;9.54243
503325;;6.0206
503350;;6.0206
503375;;6.0206
503400;;6.0206
503425;;6.0206
503450;;9.54243
503475;;6.0206
503500;;6.0206
503525;;6.0206
503550;;6.0206
503575;;6.0206
503600;;6.0206
503625;;6.0206
503650;;6.0206
503675;;6.0206
503700;;9.54243
503725;;12.0412
503750;;12.0412
503775;;12.0412
503800;;12.0412
503825;;12.0412
503850;;12.0412
503875;;12.0412
503900;;9.54243
503925;;6.0206
503950;;6.0206
503975;;6.0206
504000;;6.0206
504025;;6.0206
504050;;6.0206
504075;;6.0206
504100;;6.0206
504125;;6.0206
504150;;6.0206
504175;;6.0206
504200;;6.0206
504225;;6.0206
504250;;6.0206
504275;;6.0206
504300;;6.0206
504325;;6.0206
504350;;6.0206
504375;;6.0206
504400;;6.0206
504425;;6.0206
504450;;6.0206
504475;;6.0206
504500;;6.0206
504525;;6.0206
504550;;6.0206
504575;;6.0206
504600;;6.0206
504625;;6.0206
504650;;6.0206
504675;;6.0206
504700;;6.0206
504725;;6.0206
504750;;6.0206
504775;;6.0206
504800;;6.0206
504825;;6.0206
504850;;6.0206
504875;;6.0206
504900;;6.0206
504925;;6.0206
504950;;6.0206
504975;;6.0206
505000;;6.0206
505025;;6.0206
505050;;6.0206
505075;;6.0206
505100;;6.0206
505125;;6.0206
505150;;6.0206
505175;;6.0206
505200;;6.0206
505225;;6.0206
505250;;6.0206
505275;;6.0206
505300;;6.0206
505325;;6.0206
505350;;0
505375;;0
505400;;6.0206
505425;;6.0206
505450;;6.0206
505475;;6.0206
505500;;0
505525;;0
505550;;0
505575;;6.0206
505600;;6.0206
505625;;0
505650;;0
505675;;0
505700;;6.0206
505725;;6.0206
505750;;0
505775;;6.0206
505800;;0
505825;;0
505850;;0
505875;;0
505900;;0
505925;;0
505950;;0
505975;;0
506000;;0
506025;;0
506050;;0
506075;;0
506100;;0
506125;;0
506150;;0
506175;;0
506200;;0
506225;;0
506250;;0
506275;;0
506300;;0
506325;;0
506350;;0
506375;;0
506400;;0
506425;;0
506450;;0
506475;;0
506500;;0
506525;;0
506550;;0
506575;;0
506600;;0
506625;;0
506650;;0
506675;;0
506700;;0
506725;;0
506750;;0
506775;;0
506800;;0
506825;;0
506850;;0
506875;;0
506900;;0
506925;;0
506950;;0
506975;;0
507000;;0
507025;;0
507050;;0
507075;;0
507100;;0
507125;;0
507150;;0
507175;;0
507200;;0
507225;;0
507250;;-9999
507275;;-9999
507300;;-9999
507325;;-9999
507350;;-9999
507375;;-9999
507400;;-9999
507425;;-9999
507450;;-9999
507475;;-9999
507500;;-9999
507525;;-9999
507550;;-9999
507575;;-9999
507600;;-9999
507625;;-9999
507650;;-9999
507675;;-9999
507700;;-9999
507725;;-9999
507750;;-9999
507775;;-9999
507800;;-9999
507825;;-9999
507850;;-9999
507875;;-9999
507900;;-9999
507925;;-9999
507950;;-9999
507975;;-9999
508000;;-9999
508025;;-9999
508050;;-9999
508075;;-9999
508100;;-9999
508125;;-9999
508150;;-9999
508175;;-9999
508200;;-9999
508225;;-9999
508250;;-9999
508275;;-9999
508300;;-9999
508325;;-9999
508350;;-9999
508375;;-9999
508400;;-9999
508425;;-9999
508450;;-9999
508475;;-9999
508500;;-9999
508525;;-9999
508550;;-9999
508575;;-9999
508600;;-9999
508625;;-9999
508650;;-9999
508675;;-9999
508700;;-9999
508725;;-9999
508750;;-9999
508775;;-9999
508800;;-9999
508825;;0
508850;;-9999
508875;;0
508900;;-9999
508925;;-9999
508950;;0
508975;;-9999
509000;;0
509025;;-9999
509050;;-9999
509075;;-9999
509100;;0
509125;;0
509150;;0
509175;;0
509200;;0
509225;;0
509250;;0
509275;;0
509300;;0
509325;;-9999
509350;;0
509375;;0
509400;;0
