Freq2D;RFA;RFB;MaxRFA;MaxRFB
477,70;8,82;4,12;8,82;4,12
477,80;8,82;3,80;8,82;3,80
477,90;8,51;3,80;8,51;3,80
478,00;8,82;4,12;8,82;4,12
478,10;8,51;3,80;8,51;3,80
478,20;8,20;3,49;8,20;3,49
478,30;8,82;3,49;8,82;3,49
478,40;8,82;3,18;8,82;3,18
478,50;8,82;3,18;8,82;3,18
478,60;8,82;3,18;8,82;3,18
478,70;8,82;3,18;8,82;3,18
478,80;8,51;3,18;8,51;3,18
478,90;8,82;3,49;8,82;3,49
479,00;9,14;3,49;9,14;3,49
479,10;8,82;3,18;8,82;3,18
479,20;9,14;4,43;9,14;4,43
479,30;10,08;4,75;10,08;4,75
479,40;10,08;4,43;10,08;4,43
479,50;9,14;3,80;9,14;3,80
479,60;10,08;4,43;10,08;4,43
479,70;9,76;3,80;9,76;3,80
479,80;8,82;3,18;8,82;3,18
479,90;9,76;7,25;9,76;7,25
480,00;12,90;10,08;12,90;10,08
480,10;11,65;7,57;11,65;7,57
480,20;8,51;3,49;8,51;3,49
480,30;8,51;3,49;8,51;3,49
480,40;8,20;3,49;8,20;3,49
480,50;8,20;3,80;8,20;3,80
480,60;8,51;3,80;8,51;3,80
480,70;8,20;3,18;8,20;3,18
480,80;7,57;3,18;7,57;3,18
480,90;7,88;3,18;7,88;3,18
481,00;7,88;3,80;7,88;3,80
481,10;7,88;3,49;7,88;3,49
481,20;7,88;3,18;7,88;3,18
481,30;8,20;3,49;8,20;3,49
481,40;8,51;2,86;8,51;2,86
481,50;8,20;2,86;8,20;2,86
481,60;8,20;2,86;8,20;2,86
481,70;8,51;2,55;8,51;2,55
481,80;8,82;3,18;8,82;3,18
481,90;8,82;3,18;8,82;3,18
482,00;8,51;2,55;8,51;2,55
482,10;8,51;2,86;8,51;2,86
482,20;9,45;3,80;9,45;3,80
482,30;9,45;3,80;9,45;3,80
482,40;9,45;3,80;9,45;3,80
482,50;11,65;6,63;11,65;6,63
482,60;14,78;8,82;14,78;8,82
482,70;13,53;6,94;13,53;6,94
482,80;9,14;3,49;9,14;3,49
482,90;8,82;3,49;8,82;3,49
483,00;8,82;3,49;8,82;3,49
483,10;8,51;3,18;8,51;3,18
483,20;8,82;4,12;8,82;4,12
483,30;8,82;4,12;8,82;4,12
483,40;7,88;3,18;7,88;3,18
483,50;8,20;2,86;8,20;2,86
483,60;7,57;2,55;7,57;2,55
483,70;7,25;2,55;7,25;2,55
483,80;6,94;2,24;6,94;2,24
483,90;6,63;2,24;6,63;2,24
484,00;6,94;2,86;6,94;2,86
484,10;7,25;3,18;7,25;3,18
484,20;7,25;2,55;7,25;2,55
484,30;6,94;2,55;6,94;2,55
484,40;6,94;2,24;6,94;2,24
484,50;6,63;1,61;6,63;1,61
484,60;6,63;1,61;6,63;1,61
484,70;6,94;1,92;6,94;1,92
484,80;6,63;1,92;6,63;1,92
484,90;6,00;1,61;6,00;1,61
485,00;6,00;1,29;6,00;1,29
485,10;6,94;1,61;6,94;1,61
485,20;6,94;1,92;6,94;1,92
485,30;7,88;3,80;7,88;3,80
485,40;8,51;3,80;8,51;3,80
485,50;7,25;2,86;7,25;2,86
485,60;6,94;2,86;6,94;2,86
485,70;6,63;1,92;6,63;1,92
485,80;6,63;2,24;6,63;2,24
485,90;7,57;2,55;7,57;2,55
486,00;7,88;2,86;7,88;2,86
486,10;6,94;2,24;6,94;2,24
486,20;6,63;2,55;6,63;2,55
486,30;10,08;13,53;10,08;13,53
486,40;13,22;18,86;13,22;18,86
486,50;11,33;20,43;11,33;20,43
486,60;7,88;20,12;7,88;20,12
486,70;7,88;19,18;7,88;19,18
486,80;7,88;18,24;7,88;18,24
486,90;8,82;17,92;8,82;17,92
487,00;10,71;16,35;10,71;16,35
487,10;10,39;15,10;10,39;15,10
487,20;9,14;15,10;9,14;15,10
487,30;10,08;13,53;10,08;13,53
487,40;11,02;12,59;11,02;12,59
487,50;11,65;11,02;11,65;11,02
487,60;14,47;10,39;14,47;10,39
487,70;16,98;10,08;16,98;10,08
487,80;17,61;9,14;17,61;9,14
487,90;16,67;7,25;16,67;7,25
488,00;16,04;7,57;16,04;7,57
488,10;16,35;9,76;16,35;9,76
488,20;16,67;8,20;16,67;8,20
488,30;16,67;6,31;16,67;6,31
488,40;17,29;8,82;17,29;8,82
488,50;17,29;9,14;17,29;9,14
488,60;17,61;8,20;17,61;8,20
488,70;16,98;9,14;16,98;9,14
488,80;15,41;9,45;15,41;9,45
488,90;15,73;9,76;15,73;9,76
489,00;15,10;9,14;15,10;9,14
489,10;13,53;8,20;13,53;8,20
489,20;13,22;10,08;13,22;10,08
489,30;13,22;10,08;13,22;10,08
489,40;14,47;11,65;14,47;11,65
489,50;14,78;11,33;14,78;11,33
489,60;14,47;9,76;14,47;9,76
489,70;15,10;10,71;15,10;10,71
489,80;15,10;10,08;15,10;10,08
489,90;15,73;12,90;15,73;12,90
490,00;16,35;13,22;16,35;13,22
490,10;16,35;9,76;16,35;9,76
490,20;16,04;8,51;16,04;8,51
490,30;16,35;9,14;16,35;9,14
490,40;16,04;12,27;16,04;12,27
490,50;16,04;13,22;16,04;13,22
490,60;16,98;11,02;16,98;11,02
490,70;17,61;7,88;17,61;7,88
490,80;17,92;8,20;17,92;8,20
490,90;18,55;11,65;18,55;11,65
491,00;19,49;11,65;19,49;11,65
491,10;20,75;9,14;20,75;9,14
491,20;21,69;7,25;21,69;7,25
491,30;20,43;8,51;20,43;8,51
491,40;19,18;12,90;19,18;12,90
491,50;18,24;14,16;18,24;14,16
491,60;19,49;14,16;19,49;14,16
491,70;20,75;14,16;20,75;14,16
491,80;21,69;13,53;21,69;13,53
491,90;22,94;14,16;22,94;14,16
492,00;21,69;12,90;21,69;12,90
492,10;20,75;12,27;20,75;12,27
492,20;20,43;13,53;20,43;13,53
492,30;20,43;12,90;20,43;12,90
492,40;21,06;15,10;21,06;15,10
492,50;21,37;14,78;21,37;14,78
492,60;22,31;14,16;22,31;14,16
492,70;22,63;14,16;22,63;14,16
492,80;22,00;12,59;22,00;12,59
492,90;22,00;11,33;22,00;11,33
493,00;20,43;10,39;20,43;10,39
493,10;19,49;10,71;19,49;10,71
493,20;18,55;11,65;18,55;11,65
493,30;17,92;9,45;17,92;9,45
493,40;17,92;8,82;17,92;8,82
493,50;16,04;8,20;16,04;8,20
493,60;16,35;6,94;16,35;6,94
493,70;15,10;7,88;15,10;7,88
493,80;12,90;10,39;12,90;10,39
493,90;13,22;11,65;13,22;11,65
494,00;11,33;7,88;11,33;7,88
494,10;9,45;2,55;9,45;2,55
494,20;9,45;2,55;9,45;2,55
494,30;8,82;1,92;8,82;1,92
494,40;8,20;2,24;8,20;2,24
494,50;8,51;2,55;8,51;2,55
494,60;9,14;3,49;9,14;3,49
494,70;9,14;3,49;9,14;3,49
494,80;8,51;2,86;8,51;2,86
494,90;8,20;2,55;8,20;2,55
495,00;8,82;2,86;8,82;2,86
495,10;8,51;2,86;8,51;2,86
495,20;7,88;2,86;7,88;2,86
495,30;7,88;2,86;7,88;2,86
495,40;7,88;2,86;7,88;2,86
495,50;7,57;3,18;7,57;3,18
495,60;7,57;3,18;7,57;3,18
495,70;7,88;3,18;7,88;3,18
495,80;8,20;3,18;8,20;3,18
495,90;8,82;4,75;8,82;4,75
496,00;11,02;6,94;11,02;6,94
496,10;10,71;5,37;10,71;5,37
496,20;7,88;3,49;7,88;3,49
496,30;7,88;3,18;7,88;3,18
496,40;7,88;3,18;7,88;3,18
496,50;7,25;2,55;7,25;2,55
496,60;7,25;2,86;7,25;2,86
496,70;7,88;3,18;7,88;3,18
496,80;8,20;3,49;8,20;3,49
496,90;7,88;3,18;7,88;3,18
497,00;8,20;4,12;8,20;4,12
497,10;8,82;4,12;8,82;4,12
497,20;8,20;3,49;8,20;3,49
497,30;7,88;3,18;7,88;3,18
497,40;8,20;3,80;8,20;3,80
497,50;9,45;4,43;9,45;4,43
497,60;9,45;5,06;9,45;5,06
497,70;9,45;5,37;9,45;5,37
497,80;8,82;3,80;8,82;3,80
497,90;8,82;3,49;8,82;3,49
498,00;9,14;3,80;9,14;3,80
498,10;8,82;3,49;8,82;3,49
498,20;8,20;3,49;8,20;3,49
498,30;8,20;3,49;8,20;3,49
498,40;8,20;3,80;8,20;3,80
498,50;8,20;4,12;8,20;4,12
498,60;8,20;3,80;8,20;3,80
498,70;8,51;4,12;8,51;4,12
498,80;8,82;4,12;8,82;4,12
498,90;8,51;4,12;8,51;4,12
499,00;8,20;3,80;8,20;3,80
499,10;8,51;3,80;8,51;3,80
499,20;9,14;4,43;9,14;4,43
499,30;8,82;4,75;8,82;4,75
499,40;8,51;5,06;8,51;5,06
499,50;8,51;4,12;8,51;4,12
499,60;8,82;4,12;8,82;4,12
499,70;9,45;4,43;9,45;4,43
499,80;8,82;3,49;8,82;3,49
499,90;13,22;11,33;13,22;11,33
500,00;16,98;14,47;16,98;14,47
500,10;14,16;10,08;14,16;10,08
500,20;8,20;3,18;8,20;3,18
500,30;8,51;3,18;8,51;3,18
500,40;8,51;3,49;8,51;3,49
500,50;8,20;3,18;8,20;3,18
500,60;7,88;3,18;7,88;3,18
500,70;7,88;3,80;7,88;3,80
500,80;8,20;3,80;8,20;3,80
500,90;7,88;3,49;7,88;3,49
501,00;7,88;3,18;7,88;3,18
501,10;7,88;3,18;7,88;3,18
501,20;7,57;2,86;7,57;2,86
501,30;7,57;3,18;7,57;3,18
501,40;7,88;3,49;7,88;3,49
501,50;7,88;3,80;7,88;3,80
501,60;8,20;3,80;8,20;3,80
501,70;8,51;4,43;8,51;4,43
501,80;8,51;4,43;8,51;4,43
501,90;7,88;4,12;7,88;4,12
502,00;7,88;4,12;7,88;4,12
502,10;8,51;5,37;8,51;5,37
502,20;8,82;5,37;8,82;5,37
502,30;8,20;4,75;8,20;4,75
502,40;8,51;4,75;8,51;4,75
502,50;8,82;5,69;8,82;5,69
502,60;9,45;6,31;9,45;6,31
502,70;8,82;6,00;8,82;6,00
502,80;9,14;6,31;9,14;6,31
502,90;9,76;6,63;9,76;6,63
503,00;9,45;6,31;9,45;6,31
503,10;9,14;5,37;9,14;5,37
503,20;9,45;5,69;9,45;5,69
503,30;10,08;6,00;10,08;6,00
503,40;9,76;5,69;9,76;5,69
503,50;9,14;5,06;9,14;5,06
503,60;9,45;5,06;9,45;5,06
503,70;9,76;6,00;9,76;6,00
503,80;10,08;6,63;10,08;6,63
503,90;9,76;6,00;9,76;6,00
504,00;10,08;6,31;10,08;6,31
504,10;9,14;5,37;9,14;5,37
504,20;8,51;4,43;8,51;4,43
504,30;8,51;4,43;8,51;4,43
504,40;8,51;4,12;8,51;4,12
504,50;8,51;4,75;8,51;4,75
504,60;8,82;4,43;8,82;4,43
504,70;8,51;4,43;8,51;4,43
504,80;8,20;3,80;8,20;3,80
504,90;7,88;3,80;7,88;3,80
505,00;8,20;4,75;8,20;4,75
505,10;8,20;4,43;8,20;4,43
505,20;7,88;4,12;7,88;4,12
505,30;7,57;4,43;7,57;4,43
505,40;7,88;4,12;7,88;4,12
505,50;8,51;4,43;8,51;4,43
505,60;7,88;4,12;7,88;4,12
505,70;7,88;4,43;7,88;4,43
505,80;8,51;4,75;8,51;4,75
505,90;7,88;4,43;7,88;4,43
506,00;7,25;3,49;7,25;3,49
506,10;7,25;3,80;7,25;3,80
506,20;7,88;4,43;7,88;4,43
506,30;7,57;4,12;7,57;4,12
506,40;6,94;3,80;6,94;3,80
506,50;7,25;4,12;7,25;4,12
506,60;7,57;4,12;7,57;4,12
506,70;7,25;4,12;7,25;4,12
506,80;7,25;4,12;7,25;4,12
506,90;6,94;4,12;6,94;4,12
507,00;6,63;3,49;6,63;3,49
507,10;6,63;3,80;6,63;3,80
507,20;6,63;3,80;6,63;3,80
507,30;6,63;3,80;6,63;3,80
507,40;6,63;4,43;6,63;4,43
507,50;6,63;4,43;6,63;4,43
507,60;6,63;4,43;6,63;4,43
507,70;6,00;4,43;6,00;4,43
507,80;5,69;4,43;5,69;4,43
507,90;6,31;5,37;6,31;5,37
508,00;6,31;5,37;6,31;5,37
508,10;5,69;4,12;5,69;4,12
508,20;5,69;4,43;5,69;4,43
508,30;6,31;5,37;6,31;5,37
508,40;6,63;5,37;6,63;5,37
508,50;6,00;4,43;6,00;4,43
508,60;6,00;4,43;6,00;4,43
508,70;6,31;5,06;6,31;5,06
508,80;6,31;4,75;6,31;4,75
508,90;6,00;4,12;6,00;4,12
509,00;5,69;4,12;5,69;4,12
509,10;6,63;4,43;6,63;4,43
509,20;6,63;4,43;6,63;4,43
509,30;6,00;3,80;6,00;3,80
509,40;6,00;3,80;6,00;3,80
509,50;6,31;4,12;6,31;4,12
509,60;6,31;3,80;6,31;3,80
509,70;6,00;3,80;6,00;3,80
509,80;6,31;4,43;6,31;4,43
509,90;6,31;5,37;6,31;5,37
510,00;6,00;4,12;6,00;4,12
510,10;5,06;4,12;5,06;4,12
510,20;5,37;4,12;5,37;4,12
510,30;5,06;4,43;5,06;4,43
510,40;5,37;4,75;5,37;4,75
510,50;5,37;5,06;5,37;5,06
510,60;5,06;5,06;5,06;5,06
510,70;5,06;4,75;5,06;4,75
510,80;5,37;5,37;5,37;5,37
510,90;5,69;5,69;5,69;5,69
511,00;6,63;5,69;6,63;5,69
511,10;7,57;6,31;7,57;6,31
511,20;7,25;6,00;7,25;6,00
511,30;7,25;6,63;7,25;6,63
511,40;7,25;6,63;7,25;6,63
511,50;6,94;6,94;6,94;6,94
511,60;7,25;6,63;7,25;6,63
511,70;6,63;5,69;6,63;5,69
511,80;6,00;5,37;6,00;5,37
511,90;6,94;6,63;6,94;6,63
512,00;9,76;8,51;9,76;8,51
512,10;8,82;7,57;8,82;7,57
512,20;5,69;5,06;5,69;5,06
512,30;5,69;5,06;5,69;5,06
512,40;6,00;5,37;6,00;5,37
512,50;6,00;5,06;6,00;5,06
512,60;5,69;5,06;5,69;5,06
512,70;5,69;4,75;5,69;4,75
512,80;6,00;5,06;6,00;5,06
512,90;10,08;12,27;10,08;12,27
513,00;11,65;12,90;11,65;12,90
513,10;8,20;6,00;8,20;6,00
513,20;6,00;5,06;6,00;5,06
513,30;6,00;5,06;6,00;5,06
513,40;5,69;5,06;5,69;5,06
513,50;5,69;4,75;5,69;4,75
513,60;5,37;4,43;5,37;4,43
513,70;6,00;4,75;6,00;4,75
513,80;6,00;5,06;6,00;5,06
513,90;5,37;4,12;5,37;4,12
514,00;5,37;3,80;5,37;3,80
514,10;5,69;4,43;5,69;4,43
514,20;6,63;5,06;6,63;5,06
514,30;6,63;4,75;6,63;4,75
514,40;6,00;5,06;6,00;5,06
514,50;6,94;5,69;6,94;5,69
514,60;6,63;5,06;6,63;5,06
514,70;6,00;4,43;6,00;4,43
514,80;5,69;4,43;5,69;4,43
514,90;6,63;5,37;6,63;5,37
515,00;6,63;5,69;6,63;5,69
515,10;6,00;5,06;6,00;5,06
515,20;6,00;5,37;6,00;5,37
515,30;6,31;6,00;6,31;6,00
515,40;6,63;6,00;6,63;6,00
515,50;6,94;5,69;6,94;5,69
515,60;6,31;5,37;6,31;5,37
515,70;6,00;5,37;6,00;5,37
515,80;5,69;5,37;5,69;5,37
515,90;6,00;5,37;6,00;5,37
516,00;9,76;11,33;9,76;11,33
516,10;9,76;8,51;9,76;8,51
516,20;7,25;6,00;7,25;6,00
516,30;6,00;5,06;6,00;5,06
516,40;6,00;4,75;6,00;4,75
516,50;5,69;4,75;5,69;4,75
516,60;6,00;5,06;6,00;5,06
516,70;6,94;5,06;6,94;5,06
516,80;6,00;4,43;6,00;4,43
516,90;6,00;4,12;6,00;4,12
517,00;6,31;4,43;6,31;4,43
517,10;7,25;5,06;7,25;5,06
517,20;6,94;4,75;6,94;4,75
517,30;6,63;4,43;6,63;4,43
517,40;7,57;5,06;7,57;5,06
517,50;7,25;4,43;7,25;4,43
517,60;6,63;3,80;6,63;3,80
517,70;6,31;3,49;6,31;3,49
517,80;7,25;4,12;7,25;4,12
517,90;7,25;4,12;7,25;4,12
518,00;6,63;3,49;6,63;3,49
518,10;6,94;3,49;6,94;3,49
518,20;6,94;3,49;6,94;3,49
518,30;6,94;3,49;6,94;3,49
518,40;6,94;3,18;6,94;3,18
518,50;6,31;2,86;6,31;2,86
518,60;6,00;2,55;6,00;2,55
518,70;6,00;2,55;6,00;2,55
518,80;6,00;2,55;6,00;2,55
518,90;6,31;3,18;6,31;3,18
519,00;6,31;3,49;6,31;3,49
519,10;6,63;5,06;6,63;5,06
519,20;6,63;4,43;6,63;4,43
519,30;6,94;6,94;6,94;6,94
519,40;8,51;9,76;8,51;9,76
519,50;8,51;8,51;8,51;8,51
519,60;15,10;20,43;15,10;20,43
519,70;25,14;26,08;25,14;26,08
519,80;23,88;23,57;23,88;23,57
519,90;9,76;8,20;9,76;8,20
520,00;9,14;9,14;9,14;9,14
520,10;8,51;7,57;8,51;7,57
520,20;6,31;5,06;6,31;5,06
520,30;7,25;5,69;7,25;5,69
520,40;6,94;5,37;6,94;5,37
520,50;6,63;5,06;6,63;5,06
520,60;6,00;4,43;6,00;4,43
520,70;6,63;5,06;6,63;5,06
520,80;6,63;4,75;6,63;4,75
520,90;6,00;4,12;6,00;4,12
521,00;6,00;4,12;6,00;4,12
521,10;6,00;4,12;6,00;4,12
521,20;6,00;4,12;6,00;4,12
521,30;6,00;3,49;6,00;3,49
521,40;5,69;3,18;5,69;3,18
521,50;5,06;2,86;5,06;2,86
521,60;5,06;2,55;5,06;2,55
521,70;5,06;2,55;5,06;2,55
521,80;5,37;2,55;5,37;2,55
521,90;5,37;2,86;5,37;2,86
522,00;6,00;3,18;6,00;3,18
522,10;6,00;2,86;6,00;2,86
522,20;5,69;3,18;5,69;3,18
522,30;5,69;2,55;5,69;2,55
522,40;5,37;2,86;5,37;2,86
522,50;6,00;3,18;6,00;3,18
522,60;5,37;2,55;5,37;2,55
522,70;5,06;2,55;5,06;2,55
522,80;5,37;2,55;5,37;2,55
522,90;6,31;3,49;6,31;3,49
523,00;6,31;3,18;6,31;3,18
523,10;5,69;3,18;5,69;3,18
523,20;6,31;3,49;6,31;3,49
523,30;6,00;3,49;6,00;3,49
523,40;5,37;3,18;5,37;3,18
523,50;5,06;2,86;5,06;2,86
523,60;5,37;3,18;5,37;3,18
523,70;5,37;3,18;5,37;3,18
523,80;4,43;3,18;4,43;3,18
523,90;4,43;2,86;4,43;2,86
524,00;4,75;3,18;4,75;3,18
524,10;4,43;3,18;4,43;3,18
524,20;4,43;3,49;4,43;3,49
524,30;4,43;3,18;4,43;3,18
524,40;3,80;2,86;3,80;2,86
524,50;3,49;2,55;3,49;2,55
524,60;3,49;2,55;3,49;2,55
524,70;3,80;2,55;3,80;2,55
524,80;3,49;2,55;3,49;2,55
524,90;5,06;4,12;5,06;4,12
525,00;6,31;4,75;6,31;4,75
525,10;5,06;3,80;5,06;3,80
525,20;3,80;3,18;3,80;3,18
525,30;3,80;3,49;3,80;3,49
525,40;4,43;3,80;4,43;3,80
525,50;3,49;3,49;3,49;3,49
525,60;3,49;3,18;3,49;3,18
525,70;3,80;3,80;3,80;3,80
525,80;3,80;4,75;3,80;4,75
525,90;4,12;4,43;4,12;4,43
526,00;3,80;3,80;3,80;3,80
526,10;4,12;4,12;4,12;4,12
526,20;4,12;4,12;4,12;4,12
526,30;3,80;3,18;3,80;3,18
526,40;3,49;3,18;3,49;3,18
526,50;4,12;3,49;4,12;3,49
526,60;4,12;3,49;4,12;3,49
526,70;3,80;2,55;3,80;2,55
526,80;3,49;2,55;3,49;2,55
526,90;3,49;2,86;3,49;2,86
527,00;3,80;2,86;3,80;2,86
527,10;3,80;3,18;3,80;3,18
527,20;3,49;2,55;3,49;2,55
527,30;3,49;2,55;3,49;2,55
527,40;3,49;2,86;3,49;2,86
527,50;3,49;3,18;3,49;3,18
527,60;3,18;3,18;3,18;3,18
527,70;3,49;3,49;3,49;3,49
527,80;3,80;4,43;3,80;4,43
527,90;6,94;8,51;6,94;8,51
528,00;9,45;10,39;9,45;10,39
528,10;7,57;7,88;7,57;7,88
528,20;4,12;3,49;4,12;3,49
528,30;5,06;4,12;5,06;4,12
528,40;5,37;3,80;5,37;3,80
528,50;4,12;2,86;4,12;2,86
528,60;3,80;2,86;3,80;2,86
528,70;4,12;3,80;4,12;3,80
528,80;4,43;3,80;4,43;3,80
528,90;3,80;3,18;3,80;3,18
529,00;4,43;4,12;4,43;4,12
529,10;4,43;3,49;4,43;3,49
529,20;3,80;2,86;3,80;2,86
529,30;3,49;2,55;3,49;2,55
529,40;4,12;2,86;4,12;2,86
529,50;4,12;3,18;4,12;3,18
529,60;3,80;2,24;3,80;2,24
529,70;3,80;2,24;3,80;2,24
529,80;3,80;2,55;3,80;2,55
529,90;3,80;2,86;3,80;2,86
530,00;4,12;2,86;4,12;2,86
530,10;3,80;2,86;3,80;2,86
530,20;3,80;2,55;3,80;2,55
530,30;4,12;2,86;4,12;2,86
530,40;4,12;2,86;4,12;2,86
530,50;3,80;2,55;3,80;2,55
530,60;3,80;2,55;3,80;2,55
530,70;4,12;2,55;4,12;2,55
530,80;3,80;2,55;3,80;2,55
530,90;3,80;2,55;3,80;2,55
531,00;3,80;2,24;3,80;2,24
531,10;4,12;2,55;4,12;2,55
531,20;4,12;2,86;4,12;2,86
531,30;4,12;2,24;4,12;2,24
531,40;3,80;1,92;3,80;1,92
531,50;3,80;1,92;3,80;1,92
531,60;4,12;2,86;4,12;2,86
531,70;4,12;2,55;4,12;2,55
531,80;3,80;2,24;3,80;2,24
531,90;3,80;2,55;3,80;2,55
532,00;4,43;2,55;4,43;2,55
532,10;3,80;1,61;3,80;1,61
532,20;3,49;1,92;3,49;1,92
532,30;3,80;1,92;3,80;1,92
532,40;4,12;2,24;4,12;2,24
532,50;3,49;2,24;3,49;2,24
532,60;3,80;1,92;3,80;1,92
532,70;3,49;1,92;3,49;1,92
532,80;3,80;1,92;3,80;1,92
532,90;3,80;2,24;3,80;2,24
533,00;3,49;1,92;3,49;1,92
533,10;3,49;1,61;3,49;1,61
533,20;3,49;2,86;3,49;2,86
533,30;7,88;6,31;7,88;6,31
533,40;7,88;5,06;7,88;5,06
533,50;2,86;2,24;2,86;2,24
533,60;3,18;2,55;3,18;2,55
533,70;3,18;2,55;3,18;2,55
533,80;3,18;3,18;3,18;3,18
533,90;3,49;3,18;3,49;3,18
534,00;3,49;3,18;3,49;3,18
534,10;3,80;3,49;3,80;3,49
534,20;3,49;3,18;3,49;3,18
534,30;11,65;5,69;11,65;5,69
534,40;18,24;10,39;18,24;10,39
534,50;19,80;12,90;19,80;12,90
534,60;20,43;12,59;20,43;12,59
534,70;21,06;14,16;21,06;14,16
534,80;19,18;14,47;19,18;14,47
534,90;16,67;11,96;16,67;11,96
535,00;16,67;11,96;16,67;11,96
535,10;15,41;12,90;15,41;12,90
535,20;15,10;15,73;15,10;15,73
535,30;14,47;13,53;14,47;13,53
535,40;15,41;11,33;15,41;11,33
535,50;14,47;12,59;14,47;12,59
535,60;13,22;13,53;13,22;13,53
535,70;11,65;16,04;11,65;16,04
535,80;10,39;16,04;10,39;16,04
535,90;11,33;15,73;11,33;15,73
536,00;10,71;15,41;10,71;15,41
536,10;10,08;11,02;10,08;11,02
536,20;10,71;9,14;10,71;9,14
536,30;13,84;10,08;13,84;10,08
536,40;15,10;12,27;15,10;12,27
536,50;15,41;13,22;15,41;13,22
536,60;15,41;8,51;15,41;8,51
536,70;15,10;3,80;15,10;3,80
536,80;15,41;6,00;15,41;6,00
536,90;13,53;6,94;13,53;6,94
537,00;11,65;6,00;11,65;6,00
537,10;11,65;6,63;11,65;6,63
537,20;11,65;6,94;11,65;6,94
537,30;12,90;6,00;12,90;6,00
537,40;11,33;7,57;11,33;7,57
537,50;10,39;6,00;10,39;6,00
537,60;10,39;6,00;10,39;6,00
537,70;9,45;7,25;9,45;7,25
537,80;11,65;7,25;11,65;7,25
537,90;15,10;5,37;15,10;5,37
538,00;15,41;4,12;15,41;4,12
538,10;13,53;5,37;13,53;5,37
538,20;14,16;6,63;14,16;6,63
538,30;14,47;7,88;14,47;7,88
538,40;16,67;7,25;16,67;7,25
538,50;18,55;8,20;18,55;8,20
538,60;18,55;11,33;18,55;11,33
538,70;18,55;13,84;18,55;13,84
538,80;17,61;12,27;17,61;12,27
538,90;17,92;8,51;17,92;8,51
539,00;17,29;10,71;17,29;10,71
539,10;16,98;11,33;16,98;11,33
539,20;16,98;10,71;16,98;10,71
539,30;16,35;14,16;16,35;14,16
539,40;17,61;14,47;17,61;14,47
539,50;18,86;10,71;18,86;10,71
