Receiver;EM 6000
Date/Time;29-05-2020 10-43-24 AM
RFUnit;dB
Owner;
ScanCity;Nashville
ScanComment;
ScanCountry;United States
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;Ole Red Nashville [Main Floor]
ScanPostalCode;

Frequency Range [kHz];470100;713900;25
Frequency;RF level (%);RF level
480975;;3
481000;;5
481025;;3
481050;;4
481075;;4
481100;;3
481125;;4
481150;;3
481175;;3
481200;;3
481225;;3
481250;;3
481275;;4
481300;;3
481325;;3
481350;;4
481375;;5
481400;;6
481425;;6
481450;;6
481475;;6
481500;;5
481525;;4
481550;;3
481575;;3
481600;;3
481625;;3
481650;;4
481675;;5
481700;;9
481725;;9
481750;;9
481775;;10
481800;;9
481825;;10
481850;;8
481875;;8
481900;;8
481925;;9
481950;;11
481975;;13
482000;;17
482025;;20
482050;;22
482075;;22
482100;;23
482125;;23
482150;;23
482175;;23
482200;;24
482225;;31
482250;;36
482275;;37
482300;;37
482325;;37
482350;;37
482375;;36
482400;;30
482425;;29
482450;;29
482475;;30
482500;;30
482525;;30
482550;;30
482575;;30
482600;;30
482625;;29
482650;;29
482675;;29
482700;;28
482725;;27
482750;;26
482775;;25
482800;;24
482825;;24
482850;;24
482875;;24
482900;;24
482925;;24
482950;;25
482975;;26
483000;;26
483025;;27
483050;;27
483075;;27
483100;;26
483125;;26
483150;;25
483175;;25
483200;;27
483225;;27
483250;;27
483275;;26
483300;;26
483325;;25
483350;;24
483375;;23
483400;;23
483425;;23
483450;;24
483475;;24
483500;;24
483525;;24
483550;;25
483575;;26
483600;;26
483625;;26
483650;;26
483675;;25
483700;;24
483725;;23
483750;;22
483775;;21
483800;;23
483825;;25
483850;;25
483875;;26
483900;;26
483925;;26
483950;;26
483975;;24
484000;;23
484025;;22
484050;;22
484075;;23
484100;;23
484125;;24
484150;;25
484175;;25
484200;;25
484225;;25
484250;;25
484275;;24
484300;;24
484325;;23
484350;;23
484375;;22
484400;;22
484425;;21
484450;;21
484475;;22
484500;;23
484525;;23
484550;;25
484575;;24
484600;;25
484625;;25
484650;;25
484675;;26
484700;;26
484725;;27
484750;;27
484775;;26
484800;;26
484825;;27
484850;;27
484875;;27
484900;;27
484925;;28
484950;;28
484975;;28
485000;;27
485025;;28
485050;;27
485075;;26
485100;;26
485125;;27
485150;;26
485175;;26
485200;;25
485225;;25
485250;;24
485275;;25
485300;;26
485325;;26
485350;;27
485375;;27
485400;;27
485425;;27
485450;;26
485475;;25
485500;;26
485525;;25
485550;;24
485575;;25
485600;;25
485625;;26
485650;;27
485675;;28
485700;;28
485725;;28
485750;;26
485775;;26
485800;;25
485825;;25
485850;;25
485875;;26
485900;;27
485925;;28
485950;;29
485975;;30
486000;;30
486025;;30
486050;;30
486075;;30
486100;;31
486125;;31
486150;;31
486175;;30
486200;;31
486225;;30
486250;;29
486275;;29
486300;;29
486325;;28
486350;;29
486375;;29
486400;;29
486425;;29
486450;;29
486475;;29
486500;;30
486525;;30
486550;;30
486575;;30
486600;;30
486625;;30
486650;;30
486675;;30
486700;;29
486725;;28
486750;;27
486775;;27
486800;;26
486825;;27
486850;;26
486875;;27
486900;;28
486925;;28
486950;;28
486975;;28
487000;;28
487025;;28
487050;;27
487075;;26
487100;;26
487125;;25
487150;;25
487175;;25
487200;;24
487225;;24
487250;;26
487275;;26
487300;;28
487325;;28
487350;;29
487375;;30
487400;;31
487425;;31
487450;;31
487475;;31
487500;;30
487525;;30
487550;;29
487575;;29
487600;;28
487625;;28
487650;;27
487675;;25
487700;;25
487725;;24
487750;;23
487775;;23
487800;;22
487825;;21
487850;;20
487875;;19
487900;;17
487925;;15
487950;;12
487975;;9
488000;;6
488025;;3
488050;;3
488075;;15
488100;;18
488125;;18
488150;;19
488175;;18
488200;;18
488225;;16
488250;;3
488275;;2
488300;;2
488325;;5
488350;;28
488375;;43
488400;;46
488425;;46
488450;;46
488475;;46
488500;;46
488525;;41
488550;;24
488575;;3
488600;;2
488625;;2
488650;;2
488675;;1
488700;;2
488725;;2
488750;;2
488775;;2
488800;;2
488825;;2
488850;;2
488875;;3
488900;;4
488925;;3
488950;;4
488975;;4
489000;;6
489025;;6
489050;;7
489075;;7
489100;;6
489125;;9
489150;;21
489175;;24
489200;;24
489225;;25
489250;;25
489275;;24
489300;;21
489325;;7
489350;;1
489375;;2
489400;;2
489425;;3
489450;;3
489475;;3
489500;;3
489525;;2
489550;;2
489575;;2
489600;;2
489625;;2
489650;;2
489675;;2
489700;;2
489725;;2
489750;;2
489775;;2
489800;;2
489825;;2
489850;;2
489875;;2
489900;;2
489925;;2
489950;;2
489975;;2
490000;;2
490025;;2
490050;;3
490075;;2
490100;;2
490125;;2
490150;;2
490175;;2
490200;;2
490225;;2
490250;;2
490275;;2
490300;;2
490325;;2
490350;;2
490375;;2
490400;;2
490425;;2
490450;;2
490475;;2
490500;;2
490525;;2
490550;;2
490575;;2
490600;;2
490625;;2
490650;;2
490675;;2
490700;;2
490725;;2
490750;;2
490775;;2
490800;;2
490825;;2
490850;;2
490875;;2
490900;;2
490925;;2
490950;;2
490975;;2
491000;;2
491025;;2
491050;;2
491075;;2
491100;;2
491125;;2
491150;;2
491175;;2
491200;;2
491225;;2
491250;;2
491275;;2
491300;;2
491325;;2
491350;;2
491375;;2
491400;;2
491425;;2
491450;;3
491475;;3
491500;;3
491525;;3
491550;;5
491575;;12
491600;;15
491625;;15
491650;;15
491675;;15
491700;;15
491725;;12
491750;;3
491775;;3
491800;;3
491825;;3
491850;;3
491875;;3
491900;;3
491925;;3
491950;;2
491975;;2
492000;;3
492025;;3
492050;;2
492075;;3
492100;;3
492125;;2
492150;;3
492175;;2
492200;;2
492225;;3
492250;;3
492275;;3
492300;;3
492325;;3
492350;;3
492375;;3
492400;;2
492425;;2
492450;;3
492475;;2
492500;;3
492525;;2
492550;;3
492575;;2
492600;;2
492625;;2
492650;;3
492675;;2
492700;;2
492725;;2
492750;;2
492775;;2
492800;;3
492825;;3
492850;;2
492875;;2
492900;;2
492925;;3
492950;;3
492975;;2
493000;;3
493025;;2
493050;;2
493075;;2
493100;;2
493125;;2
493150;;2
493175;;3
493200;;2
493225;;3
493250;;2
493275;;2
493300;;2
493325;;2
493350;;2
493375;;2
493400;;2
493425;;2
493450;;2
493475;;2
493500;;2
493525;;2
493550;;2
493575;;2
493600;;2
493625;;2
493650;;2
493675;;2
493700;;2
493725;;4
493750;;4
493775;;4
493800;;4
493825;;4
493850;;4
493875;;2
493900;;2
493925;;2
493950;;2
493975;;2
494000;;2
494025;;3
494050;;10
494075;;13
494100;;13
494125;;14
494150;;14
494175;;13
494200;;10
494225;;2
494250;;2
494275;;2
494300;;2
494325;;2
494350;;2
494375;;2
494400;;2
494425;;2
494450;;2
494475;;2
494500;;2
494525;;2
494550;;2
494575;;2
494600;;2
494625;;2
494650;;2
494675;;2
494700;;1
494725;;2
494750;;2
494775;;2
494800;;2
494825;;2
494850;;2
494875;;2
494900;;2
494925;;2
494950;;2
494975;;3
495000;;2
495025;;2
495050;;2
495075;;2
495100;;2
495125;;2
495150;;1
495175;;1
495200;;2
495225;;2
495250;;1
495275;;1
495300;;2
495325;;2
495350;;2
495375;;1
495400;;2
495425;;1
495450;;2
495475;;2
495500;;2
495525;;1
495550;;1
495575;;2
495600;;2
495625;;2
495650;;2
495675;;2
495700;;2
495725;;2
495750;;2
495775;;1
495800;;2
495825;;2
495850;;2
495875;;2
495900;;3
495925;;3
495950;;3
495975;;3
496000;;3
496025;;2
496050;;2
496075;;2
496100;;2
496125;;2
496150;;2
496175;;2
496200;;2
496225;;2
496250;;2
496275;;3
496300;;2
496325;;2
496350;;3
496375;;2
496400;;2
496425;;2
496450;;2
496475;;2
496500;;1
496525;;2
496550;;2
496575;;3
496600;;2
496625;;3
496650;;3
496675;;2
496700;;2
496725;;2
496750;;2
496775;;2
496800;;2
496825;;2
496850;;2
496875;;2
496900;;2
496925;;2
496950;;2
496975;;3
497000;;2
497025;;2
497050;;2
497075;;2
497100;;2
497125;;2
497150;;2
497175;;2
497200;;2
497225;;2
497250;;2
497275;;2
497300;;2
497325;;2
497350;;3
497375;;3
497400;;3
497425;;3
497450;;3
497475;;3
497500;;2
497525;;2
497550;;2
497575;;2
497600;;3
497625;;2
497650;;2
497675;;2
497700;;2
497725;;3
497750;;2
497775;;2
497800;;1
497825;;2
497850;;3
497875;;3
497900;;2
497925;;2
497950;;2
497975;;2
498000;;2
498025;;2
498050;;2
498075;;3
498100;;2
498125;;3
498150;;3
498175;;3
498200;;4
498225;;4
498250;;3
498275;;4
498300;;2
498325;;2
498350;;3
498375;;3
498400;;2
498425;;2
498450;;2
498475;;3
498500;;3
498525;;3
498550;;3
498575;;3
498600;;3
498625;;3
498650;;3
498675;;3
498700;;3
498725;;3
498750;;3
498775;;3
498800;;2
498825;;3
498850;;2
498875;;3
498900;;3
498925;;2
498950;;3
498975;;3
499000;;3
499025;;4
499050;;4
499075;;5
499100;;4
499125;;4
499150;;3
499175;;2
499200;;3
499225;;3
499250;;3
499275;;3
499300;;4
499325;;6
499350;;5
499375;;7
499400;;5
499425;;6
499450;;5
499475;;5
499500;;6
499525;;6
499550;;6
499575;;6
499600;;6
499625;;7
499650;;7
499675;;6
499700;;6
499725;;7
499750;;6
499775;;9
499800;;14
499825;;16
499850;;16
499875;;17
499900;;16
499925;;18
499950;;23
499975;;24
500000;;24
500025;;25
500050;;26
500075;;24
500100;;21
500125;;19
500150;;21
500175;;21
500200;;23
500225;;29
500250;;34
500275;;34
500300;;34
500325;;34
500350;;34
500375;;33
500400;;29
500425;;28
500450;;28
500475;;28
500500;;28
500525;;27
500550;;27
500575;;26
500600;;26
500625;;26
500650;;25
500675;;26
500700;;29
500725;;31
500750;;32
500775;;34
500800;;35
500825;;36
500850;;36
500875;;37
500900;;37
500925;;37
500950;;37
500975;;37
501000;;37
501025;;37
501050;;37
501075;;36
501100;;35
501125;;33
501150;;32
501175;;32
501200;;30
501225;;30
501250;;28
501275;;26
501300;;25
501325;;23
501350;;23
501375;;25
501400;;26
501425;;28
501450;;30
501475;;31
501500;;31
501525;;32
501550;;32
501575;;33
501600;;32
501625;;33
501650;;32
501675;;32
501700;;31
501725;;31
501750;;31
501775;;31
501800;;31
501825;;30
501850;;29
501875;;29
501900;;28
501925;;28
501950;;26
501975;;25
502000;;24
502025;;24
502050;;25
502075;;26
502100;;27
502125;;27
502150;;28
502175;;28
502200;;28
502225;;28
502250;;29
502275;;30
502300;;30
502325;;30
502350;;29
502375;;29
502400;;28
502425;;28
502450;;28
502475;;29
502500;;28
502525;;29
502550;;31
502575;;31
502600;;32
502625;;33
502650;;34
502675;;34
502700;;34
502725;;34
502750;;34
502775;;34
502800;;33
502825;;34
502850;;33
502875;;32
502900;;32
502925;;31
502950;;31
502975;;31
503000;;31
503025;;30
503050;;30
503075;;30
503100;;30
503125;;30
503150;;30
503175;;30
503200;;31
503225;;31
503250;;32
503275;;32
503300;;33
503325;;33
503350;;33
503375;;33
503400;;34
503425;;34
503450;;34
503475;;34
503500;;33
503525;;32
503550;;30
503575;;28
503600;;25
503625;;25
503650;;25
503675;;26
503700;;29
503725;;31
503750;;32
503775;;33
503800;;34
503825;;34
503850;;35
503875;;36
503900;;36
503925;;37
503950;;37
503975;;37
504000;;37
504025;;37
504050;;37
504075;;36
504100;;35
504125;;34
504150;;33
504175;;32
504200;;31
504225;;30
504250;;28
504275;;26
504300;;25
504325;;25
504350;;26
504375;;26
504400;;28
504425;;29
504450;;29
504475;;30
504500;;30
504525;;29
504550;;29
504575;;29
504600;;28
504625;;28
504650;;28
504675;;29
504700;;29
504725;;29
504750;;29
504775;;29
504800;;30
504825;;30
504850;;31
504875;;31
504900;;31
504925;;32
504950;;33
504975;;33
505000;;33
505025;;32
505050;;33
505075;;33
505100;;34
505125;;34
505150;;34
505175;;34
505200;;34
505225;;35
505250;;34
505275;;34
505300;;34
505325;;33
505350;;33
505375;;33
505400;;33
505425;;33
505450;;31
505475;;32
505500;;32
505525;;33
505550;;32
505575;;32
505600;;32
505625;;31
505650;;31
505675;;31
505700;;30
505725;;30
505750;;30
505775;;29
505800;;28
505825;;27
505850;;25
505875;;23
505900;;21
505925;;19
505950;;17
505975;;15
506000;;16
506025;;21
506050;;23
506075;;25
506100;;28
506125;;29
506150;;30
506175;;30
506200;;31
506225;;37
506250;;41
506275;;41
506300;;41
506325;;41
506350;;42
506375;;41
506400;;38
506425;;37
506450;;37
506475;;36
506500;;36
506525;;36
506550;;37
506575;;37
506600;;37
506625;;37
506650;;38
506675;;38
506700;;37
506725;;37
506750;;37
506775;;37
506800;;37
506825;;37
506850;;37
506875;;37
506900;;37
506925;;37
506950;;36
506975;;36
507000;;35
507025;;35
507050;;35
507075;;35
507100;;34
507125;;33
507150;;32
507175;;31
507200;;31
507225;;30
507250;;29
507275;;30
507300;;30
507325;;30
507350;;30
507375;;30
507400;;30
507425;;31
507450;;31
507475;;31
507500;;31
507525;;32
507550;;32
507575;;33
507600;;34
507625;;34
507650;;34
507675;;34
507700;;35
507725;;36
507750;;37
507775;;37
507800;;37
507825;;37
507850;;37
507875;;36
507900;;35
507925;;35
507950;;36
507975;;36
508000;;36
508025;;36
508050;;37
508075;;38
508100;;39
508125;;40
508150;;39
508175;;39
508200;;39
508225;;38
508250;;37
508275;;37
508300;;36
508325;;34
508350;;32
508375;;32
508400;;34
508425;;33
508450;;34
508475;;34
508500;;34
508525;;36
508550;;37
508575;;37
508600;;37
508625;;38
508650;;37
508675;;37
508700;;36
508725;;35
508750;;34
508775;;34
508800;;34
508825;;34
508850;;35
508875;;36
508900;;37
508925;;36
508950;;37
508975;;37
509000;;36
509025;;35
509050;;34
509075;;32
509100;;32
509125;;31
509150;;30
509175;;30
509200;;31
509225;;31
509250;;31
509275;;32
509300;;32
509325;;32
509350;;33
509375;;34
509400;;34
509425;;35
509450;;36
509475;;38
509500;;38
509525;;38
509550;;39
509575;;38
509600;;38
509625;;38
509650;;38
509675;;37
509700;;37
509725;;36
509750;;36
509775;;35
509800;;35
509825;;36
509850;;37
509875;;37
509900;;39
509925;;39
509950;;39
509975;;40
510000;;40
510025;;40
510050;;40
510075;;40
510100;;40
510125;;41
510150;;40
510175;;40
510200;;39
510225;;38
510250;;38
510275;;38
510300;;38
510325;;39
510350;;39
510375;;39
510400;;39
510425;;38
510450;;38
510475;;37
510500;;36
510525;;36
510550;;34
510575;;33
510600;;31
510625;;30
510650;;30
510675;;29
510700;;30
510725;;31
510750;;32
510775;;33
510800;;34
510825;;34
510850;;34
510875;;34
510900;;34
510925;;34
510950;;33
510975;;33
511000;;33
511025;;34
511050;;34
511075;;35
511100;;36
511125;;37
511150;;37
511175;;38
511200;;39
511225;;39
511250;;37
511275;;37
511300;;37
511325;;37
511350;;37
511375;;37
511400;;36
511425;;35
511450;;35
511475;;34
511500;;33
511525;;32
511550;;33
511575;;33
511600;;33
511625;;32
511650;;32
511675;;31
511700;;32
511725;;33
511750;;33
511775;;33
511800;;34
511825;;33
511850;;31
511875;;30
511900;;28
511925;;25
511950;;22
511975;;17
512000;;13
512025;;12
512050;;16
512075;;18
512100;;20
512125;;23
512150;;24
512175;;26
512200;;25
512225;;34
512250;;41
512275;;43
512300;;43
512325;;42
512350;;40
512375;;40
512400;;35
512425;;35
512450;;34
512475;;34
512500;;33
512525;;32
512550;;31
512575;;33
512600;;33
512625;;35
512650;;36
512675;;37
512700;;37
512725;;37
512750;;37
512775;;37
512800;;36
512825;;35
512850;;36
512875;;35
512900;;35
512925;;33
512950;;35
512975;;37
513000;;38
513025;;39
513050;;40
513075;;41
513100;;41
513125;;42
513150;;42
513175;;41
513200;;42
513225;;42
513250;;42
513275;;42
513300;;42
513325;;42
513350;;42
513375;;40
513400;;40
513425;;38
513450;;37
513475;;35
513500;;34
513525;;33
513550;;34
513575;;35
513600;;36
513625;;37
513650;;38
513675;;39
513700;;39
513725;;39
513750;;38
513775;;37
513800;;36
513825;;36
513850;;36
513875;;36
513900;;36
513925;;37
513950;;36
513975;;35
514000;;34
514025;;33
514050;;30
514075;;28
514100;;28
514125;;28
514150;;28
514175;;32
514200;;34
514225;;36
514250;;37
514275;;38
514300;;38
514325;;39
514350;;38
514375;;37
514400;;37
514425;;37
514450;;37
514475;;37
514500;;37
514525;;36
514550;;35
514575;;36
514600;;38
514625;;39
514650;;40
514675;;40
514700;;41
514725;;41
514750;;41
514775;;42
514800;;42
514825;;43
514850;;42
514875;;43
514900;;43
514925;;43
514950;;42
514975;;42
515000;;42
515025;;43
515050;;42
515075;;43
515100;;42
515125;;42
515150;;40
515175;;40
515200;;39
515225;;37
515250;;37
515275;;36
515300;;36
515325;;35
515350;;34
515375;;34
515400;;33
515425;;33
515450;;33
515475;;32
515500;;32
515525;;33
515550;;33
515575;;34
515600;;35
515625;;36
515650;;36
515675;;37
515700;;38
515725;;38
515750;;39
515775;;38
515800;;37
515825;;37
515850;;37
515875;;37
515900;;37
515925;;37
515950;;38
515975;;39
516000;;39
516025;;40
516050;;40
516075;;40
516100;;40
516125;;40
516150;;40
516175;;40
516200;;41
516225;;40
516250;;40
516275;;41
516300;;40
516325;;40
516350;;40
516375;;38
516400;;37
516425;;37
516450;;37
516475;;37
516500;;38
516525;;38
516550;;38
516575;;39
516600;;40
516625;;39
516650;;39
516675;;40
516700;;40
516725;;40
516750;;38
516775;;38
516800;;37
516825;;37
516850;;38
516875;;39
516900;;40
516925;;40
516950;;39
516975;;40
517000;;40
517025;;39
517050;;39
517075;;40
517100;;41
517125;;41
517150;;42
517175;;43
517200;;43
517225;;43
517250;;43
517275;;43
517300;;43
517325;;42
517350;;42
517375;;41
517400;;40
517425;;40
517450;;39
517475;;38
517500;;37
517525;;37
517550;;36
517575;;35
517600;;34
517625;;34
517650;;34
517675;;34
517700;;33
517725;;34
517750;;35
517775;;35
517800;;35
517825;;34
517850;;34
517875;;33
517900;;31
517925;;30
517950;;27
517975;;24
518000;;22
518025;;19
518050;;12
518075;;9
518100;;8
518125;;8
518150;;8
518175;;8
518200;;8
518225;;9
518250;;9
518275;;8
518300;;8
518325;;8
518350;;5
518375;;4
518400;;3
518425;;3
518450;;3
518475;;3
518500;;3
518525;;4
518550;;5
518575;;5
518600;;5
518625;;6
518650;;5
518675;;5
518700;;4
518725;;4
518750;;4
518775;;4
518800;;3
518825;;3
518850;;3
518875;;3
518900;;3
518925;;4
518950;;4
518975;;3
519000;;3
519025;;4
519050;;4
519075;;4
519100;;5
519125;;5
519150;;10
519175;;14
519200;;15
519225;;16
519250;;16
519275;;15
519300;;14
519325;;8
519350;;5
519375;;4
519400;;4
519425;;4
519450;;3
519475;;4
519500;;3
519525;;3
519550;;3
519575;;3
519600;;3
519625;;3
519650;;3
519675;;3
519700;;3
519725;;3
519750;;3
519775;;3
519800;;3
519825;;2
519850;;3
519875;;3
519900;;4
519925;;6
519950;;8
519975;;8
520000;;8
520025;;9
520050;;8
520075;;5
520100;;2
520125;;3
520150;;2
520175;;2
520200;;3
520225;;3
520250;;3
520275;;3
520300;;3
520325;;3
520350;;2
520375;;2
520400;;2
520425;;2
520450;;2
520475;;2
520500;;2
520525;;2
520550;;2
520575;;2
520600;;2
520625;;2
520650;;2
520675;;3
520700;;3
520725;;3
520750;;3
520775;;3
520800;;3
520825;;3
520850;;3
520875;;2
520900;;3
520925;;3
520950;;3
520975;;3
521000;;3
521025;;3
521050;;2
521075;;2
521100;;2
521125;;2
521150;;2
521175;;3
521200;;2
521225;;3
521250;;2
521275;;3
521300;;2
521325;;2
521350;;3
521375;;2
521400;;2
521425;;2
521450;;2
521475;;3
521500;;3
521525;;2
521550;;3
521575;;4
521600;;3
521625;;3
521650;;2
521675;;4
521700;;2
521725;;3
521750;;3
521775;;3
521800;;3
521825;;3
521850;;2
521875;;3
521900;;3
521925;;4
521950;;4
521975;;4
522000;;4
522025;;3
522050;;4
522075;;4
522100;;5
522125;;7
522150;;8
522175;;9
522200;;9
522225;;9
522250;;10
522275;;8
522300;;7
522325;;6
522350;;6
522375;;5
522400;;6
522425;;5
522450;;4
522475;;5
522500;;4
522525;;3
522550;;3
522575;;3
522600;;2
522625;;3
522650;;3
522675;;3
522700;;3
522725;;2
522750;;3
522775;;3
522800;;3
522825;;3
522850;;3
522875;;3
522900;;3
522925;;3
522950;;4
522975;;3
523000;;4
523025;;3
523050;;3
523075;;3
523100;;3
523125;;3
523150;;3
523175;;3
523200;;3
523225;;3
523250;;3
523275;;3
523300;;3
523325;;3
523350;;3
523375;;2
523400;;3
523425;;3
523450;;3
523475;;3
523500;;3
523525;;3
523550;;3
523575;;3
523600;;3
523625;;3
523650;;3
523675;;3
523700;;3
523725;;3
523750;;3
523775;;2
523800;;3
523825;;2
523850;;3
523875;;3
523900;;3
523925;;3
523950;;3
523975;;4
524000;;5
524025;;8
524050;;11
524075;;12
524100;;14
524125;;15
524150;;16
524175;;17
524200;;17
524225;;20
524250;;22
524275;;23
524300;;23
524325;;23
524350;;24
524375;;23
524400;;20
524425;;20
524450;;21
524475;;22
524500;;22
524525;;23
524550;;22
524575;;22
524600;;21
524625;;21
524650;;21
524675;;21
524700;;21
524725;;22
524750;;22
524775;;23
524800;;23
524825;;22
524850;;22
524875;;21
524900;;21
524925;;21
524950;;21
524975;;21
525000;;22
525025;;22
525050;;22
525075;;22
525100;;23
525125;;23
525150;;22
525175;;22
525200;;21
525225;;21
525250;;18
525275;;18
525300;;19
525325;;20
525350;;20
525375;;21
525400;;22
525425;;23
525450;;23
525475;;23
525500;;24
525525;;24
525550;;24
525575;;24
525600;;24
525625;;25
525650;;25
525675;;26
525700;;26
525725;;26
525750;;25
525775;;24
525800;;24
525825;;23
525850;;22
525875;;21
525900;;21
525925;;20
525950;;18
525975;;18
526000;;18
526025;;18
526050;;17
526075;;17
526100;;18
526125;;18
526150;;18
526175;;20
526200;;20
526225;;20
526250;;21
526275;;21
526300;;22
526325;;22
526350;;22
526375;;21
526400;;21
526425;;20
526450;;19
526475;;18
526500;;17
526525;;17
526550;;17
526575;;18
526600;;18
526625;;18
526650;;18
526675;;19
526700;;19
526725;;19
526750;;20
526775;;21
526800;;21
526825;;21
