Model Type: PSA2702,
0484.2220,-074.9
0484.3330,-081.5
0484.4440,-076.7
0484.5560,-078.6
0484.6670,-076.5
0484.7780,-067.9
0484.8890,-090.3
0485.0000,-078.0
0485.1110,-092.8
0485.2220,-097.2
0485.3330,-097.1
0485.4440,-096.5
0485.5560,-097.1
0485.6670,-097.4
0485.7780,-097.2
0485.8890,-091.3
0486.0000,-096.6
0486.1110,-096.5
0486.2220,-097.2
0486.3330,-097.1
0486.4440,-096.6
0486.5560,-096.7
0486.6670,-096.6
0486.7780,-097.0
0486.8890,-097.0
0487.0000,-097.4
0487.1110,-096.3
0487.2220,-096.7
0487.3330,-096.6
0487.4440,-096.8
0487.5560,-097.4
0487.6670,-097.2
0487.7780,-081.6
0487.8890,-097.3
0488.0000,-097.2
0488.1110,-096.9
0488.2220,-097.3
0488.3330,-094.5
0488.4440,-066.7
0488.5560,-096.2
0488.6670,-096.6
0488.7780,-096.7
0488.8890,-095.7
0489.0000,-097.0
0489.1110,-097.3
0489.2220,-096.7
0489.3330,-096.9
0489.4440,-097.2
0489.5560,-072.2
0489.6670,-094.6
0489.7780,-096.2
0489.8890,-097.0
0490.0000,-096.8
0490.1110,-096.8
0490.2220,-097.1
0490.3330,-097.1
0490.4440,-097.0
0490.5560,-096.7
0490.6670,-096.9
0490.7780,-096.8
0490.8890,-097.2
0491.0000,-096.6
0491.1110,-097.0
0491.2220,-097.2
0491.3330,-096.7
0491.4440,-097.0
0491.5560,-096.4
0491.6670,-096.9
0491.7780,-096.9
0491.8890,-096.8
0492.0000,-096.0
0492.1110,-096.8
0492.2220,-097.0
0492.3330,-087.0
0492.4440,-072.6
0492.5560,-096.8
0492.6670,-096.8
0492.7780,-097.0
0492.8890,-097.2
0493.0000,-096.7
0493.1110,-095.7
0493.2220,-096.0
0493.3330,-096.6
0493.4440,-097.1
0493.5560,-096.7
0493.6670,-096.5
0493.7780,-089.8
0493.8890,-068.4
0494.0000,-086.1
0494.1110,-059.2
0494.2220,-052.6
0494.3330,-033.5
0494.4440,-048.7
0494.5560,-047.7
0494.6670,-048.5
0494.7780,-047.0
0494.8890,-047.5
0495.0000,-046.7
0495.1110,-047.6
0495.2220,-048.7
0495.3330,-048.8
0495.4440,-049.5
0495.5560,-048.7
0495.6670,-048.1
0495.7780,-048.0
0495.8890,-049.6
0496.0000,-048.5
0496.1110,-048.7
0496.2220,-049.2
0496.3330,-048.1
0496.4440,-048.4
0496.5560,-048.7
0496.6670,-049.4
0496.7780,-050.1
0496.8890,-049.4
0497.0000,-049.0
0497.1110,-049.8
0497.2220,-048.2
0497.3330,-048.1
0497.4440,-049.9
0497.5560,-049.0
0497.6670,-048.6
0497.7780,-048.9
0497.8890,-048.9
0498.0000,-048.5
0498.1110,-048.1
0498.2220,-048.4
0498.3330,-046.9
0498.4440,-046.9
0498.5560,-045.9
0498.6670,-045.2
0498.7780,-045.4
0498.8890,-045.8
0499.0000,-047.3
0499.1110,-046.7
0499.2220,-045.6
0499.3330,-046.6
0499.4440,-046.1
0499.5560,-046.3
0499.6670,-048.4
0499.7780,-048.8
0499.8890,-052.1
0500.0000,-058.5
