571.936,-110
572.037,-110
572.138,-110
572.239,-110
572.34,-110
572.44,-110
572.541,-110
572.642,-110
572.743,-110
572.844,-110
572.945,-110
573.046,-110
573.147,-110
573.248,-110
573.348,-110
573.449,-110
573.55,-110
573.651,-110
573.752,-110
573.853,-110
573.954,-110
574.055,-110
574.156,-110
574.257,-110
574.357,-110
574.458,-110
574.559,-110
574.66,-110
574.761,-110
574.862,-110
574.963,-110
575.064,-110
575.165,-110
575.265,-110
575.366,-110
575.467,-110
575.568,-110
575.669,-110
575.77,-110
575.871,-110
575.972,-110
576.073,-110
576.173,-110
576.274,-110
576.375,-110
576.476,-110
576.577,-110
576.678,-110
576.779,-110
576.88,-110
576.981,-110
577.081,-110
577.182,-110
577.283,-110
577.384,-110
577.485,-110
577.586,-110
577.687,-110
577.788,-110
577.889,-110
577.99,-110
578.09,-110
578.191,-110
578.292,-110
578.393,-110
578.494,-110
578.595,-110
578.696,-110
578.797,-110
578.898,-110
578.998,-110
579.099,-110
579.2,-110
579.301,-110
579.402,-110
579.503,-110
579.604,-110
579.705,-110
579.806,-110
579.906,-110
580.007,-110
580.108,-110
580.209,-110
580.31,-110
580.411,-110
580.512,-110
580.613,-110
580.714,-110
580.814,-110
580.915,-110
581.016,-110
581.117,-110
581.218,-110
581.319,-110
581.42,-110
581.521,-110
581.622,-110
581.723,-110
581.823,-110
581.924,-110
582.025,-110
582.126,-110
582.227,-110
582.328,-110
582.429,-110
582.53,-110
582.631,-110
582.731,-110
582.832,-110
582.933,-110
583.034,-110
583.135,-110
583.236,-110
583.337,-110
583.438,-110
583.539,-110
583.639,-110
583.74,-110
583.841,-110
583.942,-110
584.043,-110
584.144,-110
584.245,-110
584.346,-110
584.447,-110
584.547,-110
584.648,-110
584.749,-110
584.85,-110
584.951,-110
585.052,-110
585.153,-110
585.254,-110
585.355,-110
585.456,-110
585.556,-110
585.657,-110
585.758,-110
585.859,-110
585.96,-110
586.061,-110
586.162,-110
586.263,-110
586.364,-110
586.464,-106
586.565,-110
586.666,-110
586.767,-110
586.868,-110
586.969,-110
587.07,-110
587.171,-110
587.272,-110
587.372,-110
587.473,-110
587.574,-110
587.675,-110
587.776,-110
587.877,-110
587.978,-110
588.079,-110
588.18,-110
588.28,-110
588.381,-110
588.482,-110
588.583,-110
588.684,-110
588.785,-110
588.886,-110
588.987,-110
589.088,-106
589.189,-110
589.289,-110
589.39,-110
589.491,-110
589.592,-110
589.693,-110
589.794,-110
589.895,-110
589.996,-110
590.097,-97
590.197,-86
590.298,-88
590.399,-87
590.5,-87
590.601,-86
590.702,-90
590.803,-86
590.904,-86
591.005,-88
591.105,-89
591.206,-93
591.307,-86
591.408,-87
591.509,-92
591.61,-87
591.711,-89
591.812,-92
591.913,-94
592.014,-90
592.114,-92
592.215,-95
592.316,-94
592.417,-97
592.518,-100
592.619,-95
592.72,-103
592.821,-94
592.922,-97
593.022,-100
593.123,-97
593.224,-98
593.325,-95
593.426,-93
593.527,-95
593.628,-92
593.729,-94
593.83,-93
593.93,-92
594.031,-95
594.132,-94
594.233,-96
594.334,-94
594.435,-93
594.536,-94
594.637,-96
594.738,-99
594.838,-95
594.939,-90
595.04,-88
595.141,-90
595.242,-91
595.343,-94
595.444,-96
595.545,-96
595.646,-93
595.747,-95
595.847,-99
595.948,-93
596.049,-100
596.15,-96
596.251,-100
596.352,-100
596.453,-101
596.554,-98
596.655,-97
596.755,-98
596.856,-100
596.957,-97
597.058,-100
597.159,-103
597.26,-102
597.361,-98
597.462,-99
597.563,-93
597.663,-105
597.764,-110
597.865,-110
597.966,-110
598.067,-110
598.168,-110
598.269,-110
598.37,-110
598.471,-110
598.571,-110
598.672,-110
598.773,-110
598.874,-110
598.975,-110
599.076,-110
599.177,-110
599.278,-110
599.379,-110
599.48,-110
599.58,-110
599.681,-110
599.782,-110
599.883,-98
599.984,-100
600.085,-110
600.186,-110
600.287,-110
600.388,-110
600.488,-110
600.589,-110
600.69,-110
600.791,-110
600.892,-110
600.993,-110
601.094,-110
601.195,-110
601.296,-110
601.396,-110
601.497,-110
601.598,-106
601.699,-110
601.8,-110
601.901,-110
602.002,-110
602.103,-110
602.204,-110
602.304,-110
602.405,-110
602.506,-110
602.607,-110
602.708,-110
602.809,-110
602.91,-110
603.011,-110
603.112,-110
603.213,-110
603.313,-110
603.414,-110
603.515,-110
603.616,-110
603.717,-110
603.818,-110
603.919,-110
604.02,-110
604.121,-110
604.221,-110
604.322,-110
604.423,-110
604.524,-110
604.625,-110
604.726,-110
604.827,-110
604.928,-110
605.029,-110
605.129,-110
605.23,-110
605.331,-110
605.432,-110
605.533,-110
605.634,-110
605.735,-107
605.836,-110
605.937,-110
606.037,-110
606.138,-97
606.239,-88
606.34,-87
606.441,-90
606.542,-95
606.643,-89
606.744,-89
606.845,-100
606.946,-99
607.046,-99
607.147,-102
607.248,-102
607.349,-110
607.45,-110
607.551,-102
607.652,-110
607.753,-99
607.854,-97
607.954,-97
608.055,-92
608.156,-96
608.257,-97
608.358,-95
608.459,-92
608.56,-90
608.661,-92
608.762,-92
608.862,-89
608.963,-91
609.064,-96
609.165,-93
609.266,-87
609.367,-84
609.468,-91
609.569,-93
609.67,-97
609.77,-99
609.871,-93
609.972,-94
610.073,-91
610.174,-93
610.275,-91
610.376,-94
610.477,-94
610.578,-95
610.679,-95
610.779,-101
610.88,-94
610.981,-96
611.082,-110
611.183,-99
611.284,-105
611.385,-110
611.486,-102
611.587,-99
611.687,-96
611.788,-103
611.889,-95
611.99,-96
612.091,-93
612.192,-97
612.293,-89
612.394,-92
612.495,-96
612.595,-91
612.696,-92
612.797,-95
612.898,-91
612.999,-93
613.1,-96
613.201,-92
613.302,-98
613.403,-96
613.504,-94
613.604,-99
613.705,-96
613.806,-103
613.907,-110
614.008,-110
614.109,-101
614.21,-98
614.311,-104
614.412,-99
614.512,-106
614.613,-102
614.714,-103
614.815,-103
614.916,-102
615.017,-110
615.118,-110
615.219,-104
615.32,-100
615.42,-104
615.521,-98
615.622,-103
615.723,-110
615.824,-103
615.925,-110
616.026,-102
616.127,-104
616.228,-101
616.328,-99
616.429,-99
616.53,-102
616.631,-102
616.732,-104
616.833,-101
616.934,-99
617.035,-101
617.136,-103
617.237,-105
617.337,-101
617.438,-103
617.539,-104
617.64,-100
617.741,-102
617.842,-106
617.943,-105
618.044,-101
618.145,-110
618.245,-100
618.346,-99
618.447,-103
618.548,-104
618.649,-105
618.75,-103
618.851,-104
618.952,-101
619.053,-103
619.153,-100
619.254,-106
619.355,-105
619.456,-99
619.557,-103
619.658,-104
619.759,-101
619.86,-105
