Receiver;LAV1
Date/Time;22-05-2021 06-49-54 PM
RFUnit;dB
Owner;
ScanCity;Nashville
ScanComment;
ScanCountry;United States
ScanDescription;6:10
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;Ole Red 3rd Floor 5-22-21 Nashville
ScanPostalCode;

Frequency Range [kHz];470100;713900;25
Frequency;RF level (%);RF level
480925;;5
480950;;7
480975;;4
481000;;4
481025;;4
481050;;5
481075;;5
481100;;6
481125;;6
481150;;4
481175;;6
481200;;4
481225;;4
481250;;4
481275;;5
481300;;5
481325;;4
481350;;4
481375;;5
481400;;5
481425;;7
481450;;6
481475;;4
481500;;6
481525;;6
481550;;4
481575;;6
481600;;5
481625;;6
481650;;6
481675;;4
481700;;7
481725;;5
481750;;6
481775;;6
481800;;4
481825;;7
481850;;6
481875;;5
481900;;6
481925;;6
481950;;8
481975;;9
482000;;17
482025;;23
482050;;24
482075;;26
482100;;26
482125;;26
482150;;26
482175;;25
482200;;26
482225;;30
482250;;34
482275;;35
482300;;36
482325;;36
482350;;36
482375;;34
482400;;26
482425;;27
482450;;28
482475;;29
482500;;31
482525;;33
482550;;34
482575;;36
482600;;37
482625;;38
482650;;39
482675;;39
482700;;40
482725;;40
482750;;40
482775;;39
482800;;39
482825;;38
482850;;38
482875;;37
482900;;37
482925;;38
482950;;38
482975;;39
483000;;40
483025;;40
483050;;40
483075;;40
483100;;40
483125;;40
483150;;40
483175;;40
483200;;40
483225;;40
483250;;41
483275;;40
483300;;40
483325;;40
483350;;40
483375;;40
483400;;39
483425;;38
483450;;38
483475;;37
483500;;38
483525;;38
483550;;38
483575;;38
483600;;38
483625;;37
483650;;37
483675;;36
483700;;35
483725;;34
483750;;32
483775;;31
483800;;30
483825;;28
483850;;29
483875;;31
483900;;33
483925;;34
483950;;35
483975;;36
484000;;36
484025;;35
484050;;35
484075;;34
484100;;34
484125;;34
484150;;36
484175;;37
484200;;37
484225;;38
484250;;39
484275;;39
484300;;40
484325;;40
484350;;40
484375;;40
484400;;40
484425;;40
484450;;40
484475;;40
484500;;40
484525;;40
484550;;40
484575;;40
484600;;39
484625;;40
484650;;39
484675;;39
484700;;39
484725;;38
484750;;37
484775;;37
484800;;37
484825;;36
484850;;35
484875;;35
484900;;36
484925;;37
484950;;38
484975;;37
485000;;37
485025;;37
485050;;37
485075;;36
485100;;36
485125;;34
485150;;33
485175;;32
485200;;31
485225;;33
485250;;34
485275;;35
485300;;36
485325;;36
485350;;36
485375;;36
485400;;36
485425;;36
485450;;35
485475;;34
485500;;34
485525;;34
485550;;33
485575;;34
485600;;34
485625;;34
485650;;34
485675;;34
485700;;34
485725;;33
485750;;33
485775;;33
485800;;33
485825;;34
485850;;34
485875;;34
485900;;35
485925;;35
485950;;35
485975;;35
486000;;35
486025;;35
486050;;35
486075;;36
486100;;37
486125;;37
486150;;38
486175;;38
486200;;39
486225;;38
486250;;39
486275;;39
486300;;40
486325;;40
486350;;41
486375;;41
486400;;41
486425;;41
486450;;41
486475;;42
486500;;42
486525;;42
486550;;42
486575;;43
486600;;43
486625;;42
486650;;42
486675;;42
486700;;42
486725;;41
486750;;40
486775;;40
486800;;40
486825;;40
486850;;40
486875;;40
486900;;39
486925;;40
486950;;39
486975;;39
487000;;39
487025;;40
487050;;40
487075;;40
487100;;40
487125;;40
487150;;40
487175;;40
487200;;39
487225;;39
487250;;39
487275;;39
487300;;38
487325;;38
487350;;38
487375;;38
487400;;39
487425;;39
487450;;40
487475;;40
487500;;40
487525;;39
487550;;39
487575;;38
487600;;38
487625;;37
487650;;37
487675;;37
487700;;36
487725;;34
487750;;34
487775;;31
487800;;30
487825;;28
487850;;26
487875;;24
487900;;21
487925;;19
487950;;15
487975;;13
488000;;23
488025;;40
488050;;47
488075;;47
488100;;47
488125;;47
488150;;47
488175;;47
488200;;46
488225;;43
488250;;30
488275;;34
488300;;19
488325;;8
488350;;10
488375;;10
488400;;11
488425;;12
488450;;11
488475;;8
488500;;1
488525;;1
488550;;1
488575;;7
488600;;9
488625;;9
488650;;9
488675;;9
488700;;13
488725;;17
488750;;17
488775;;16
488800;;17
488825;;16
488850;;14
488875;;12
488900;;13
488925;;14
488950;;13
488975;;13
489000;;13
489025;;9
489050;;1
489075;;0
489100;;1
489125;;1
489150;;8
489175;;11
489200;;12
489225;;11
489250;;12
489275;;12
489300;;11
489325;;12
489350;;12
489375;;12
489400;;12
489425;;14
489450;;15
489475;;15
489500;;15
489525;;15
489550;;15
489575;;11
489600;;5
489625;;3
489650;;0
489675;;0
489700;;0
489725;;0
489750;;2
489775;;1
489800;;0
489825;;0
489850;;0
489875;;0
489900;;1
489925;;3
489950;;14
489975;;18
490000;;25
490025;;27
490050;;28
490075;;28
490100;;29
490125;;28
490150;;25
490175;;18
490200;;14
490225;;8
490250;;1
490275;;0
490300;;1
490325;;3
490350;;0
490375;;1
490400;;0
490425;;0
490450;;0
490475;;0
490500;;0
490525;;1
490550;;0
490575;;0
490600;;0
490625;;3
490650;;2
490675;;0
490700;;1
490725;;0
490750;;1
490775;;1
490800;;3
490825;;5
490850;;6
490875;;6
490900;;6
490925;;6
490950;;5
490975;;1
491000;;1
491025;;1
491050;;1
491075;;1
491100;;1
491125;;1
491150;;1
491175;;2
491200;;2
491225;;1
491250;;3
491275;;3
491300;;2
491325;;2
491350;;2
491375;;2
491400;;2
491425;;2
491450;;3
491475;;4
491500;;4
491525;;4
491550;;4
491575;;4
491600;;3
491625;;2
491650;;2
491675;;1
491700;;1
491725;;0
491750;;2
491775;;7
491800;;9
491825;;10
491850;;10
491875;;9
491900;;9
491925;;7
491950;;0
491975;;0
492000;;0
492025;;0
492050;;0
492075;;0
492100;;0
492125;;0
492150;;0
492175;;4
492200;;4
492225;;0
492250;;2
492275;;2
492300;;2
492325;;2
492350;;2
492375;;2
492400;;2
492425;;2
492450;;2
492475;;3
492500;;5
492525;;2
492550;;2
492575;;3
492600;;2
492625;;2
492650;;2
492675;;2
492700;;2
492725;;2
492750;;4
492775;;5
492800;;11
492825;;20
492850;;23
492875;;23
492900;;24
492925;;24
492950;;23
492975;;20
493000;;8
493025;;2
493050;;2
493075;;6
493100;;5
493125;;2
493150;;2
493175;;2
493200;;2
493225;;2
493250;;2
493275;;2
493300;;2
493325;;2
493350;;6
493375;;8
493400;;9
493425;;8
493450;;8
493475;;8
493500;;6
493525;;3
493550;;3
493575;;2
493600;;2
493625;;2
493650;;2
493675;;3
493700;;5
493725;;6
493750;;8
493775;;8
493800;;8
493825;;8
493850;;8
493875;;6
493900;;3
493925;;5
493950;;6
493975;;3
494000;;2
494025;;19
494050;;19
494075;;25
494100;;31
494125;;41
494150;;43
494175;;43
494200;;43
494225;;43
494250;;43
494275;;39
494300;;32
494325;;15
494350;;3
494375;;1
494400;;1
494425;;1
494450;;4
494475;;12
494500;;14
494525;;15
494550;;15
494575;;15
494600;;15
494625;;12
494650;;3
494675;;4
494700;;11
494725;;15
494750;;18
494775;;18
494800;;18
494825;;18
494850;;17
494875;;15
494900;;9
494925;;2
494950;;1
494975;;1
495000;;1
495025;;1
495050;;1
495075;;1
495100;;1
495125;;1
495150;;1
495175;;1
495200;;1
495225;;1
495250;;2
495275;;2
495300;;1
495325;;2
495350;;2
495375;;4
495400;;5
495425;;2
495450;;2
495475;;2
495500;;3
495525;;2
495550;;3
495575;;3
495600;;5
495625;;8
495650;;8
495675;;8
495700;;9
495725;;8
495750;;6
495775;;3
495800;;9
495825;;26
495850;;33
495875;;36
495900;;37
495925;;39
495950;;40
495975;;41
496000;;41
496025;;40
496050;;39
496075;;37
496100;;36
496125;;28
496150;;15
496175;;10
496200;;8
496225;;5
496250;;3
496275;;3
496300;;5
496325;;10
496350;;12
496375;;13
496400;;13
496425;;13
496450;;12
496475;;9
496500;;5
496525;;3
496550;;3
496575;;3
496600;;3
496625;;3
496650;;3
496675;;3
496700;;2
496725;;3
496750;;3
496775;;3
496800;;3
496825;;3
496850;;3
496875;;3
496900;;3
496925;;3
496950;;4
496975;;6
497000;;7
497025;;7
497050;;8
497075;;8
497100;;7
497125;;6
497150;;4
497175;;4
497200;;3
497225;;4
497250;;5
497275;;4
497300;;4
497325;;4
497350;;3
497375;;4
497400;;3
497425;;4
497450;;4
497475;;4
497500;;4
497525;;3
497550;;3
497575;;5
497600;;3
497625;;3
497650;;3
497675;;2
497700;;2
497725;;3
497750;;23
497775;;39
497800;;42
497825;;43
497850;;43
497875;;43
497900;;43
497925;;39
497950;;24
497975;;8
498000;;10
498025;;11
498050;;11
498075;;11
498100;;10
498125;;7
498150;;1
498175;;3
498200;;0
498225;;0
498250;;0
498275;;0
498300;;0
498325;;0
498350;;0
498375;;0
498400;;0
498425;;0
498450;;0
498475;;1
498500;;3
498525;;0
498550;;0
498575;;0
498600;;0
498625;;0
498650;;0
498675;;0
498700;;0
498725;;0
498750;;1
498775;;2
498800;;3
498825;;3
498850;;3
498875;;3
498900;;2
498925;;1
498950;;1
498975;;0
499000;;0
499025;;0
499050;;0
499075;;0
499100;;0
499125;;4
499150;;3
499175;;17
499200;;21
499225;;22
499250;;22
499275;;22
499300;;22
499325;;19
499350;;5
499375;;1
499400;;2
499425;;2
499450;;5
499475;;3
499500;;2
499525;;2
499550;;2
499575;;1
499600;;2
499625;;2
499650;;2
499675;;3
499700;;3
499725;;3
499750;;6
499775;;5
499800;;2
499825;;3
499850;;3
499875;;2
499900;;2
499925;;4
499950;;9
499975;;14
500000;;19
500025;;24
500050;;28
500075;;31
500100;;32
500125;;34
500150;;34
500175;;36
500200;;36
500225;;40
500250;;44
500275;;45
500300;;46
500325;;46
500350;;46
500375;;46
500400;;43
500425;;43
500450;;44
500475;;45
500500;;45
500525;;46
500550;;45
500575;;46
500600;;45
500625;;45
500650;;45
500675;;45
500700;;45
500725;;44
500750;;44
500775;;43
500800;;43
500825;;43
500850;;42
500875;;42
500900;;40
500925;;40
500950;;39
500975;;38
501000;;38
501025;;37
501050;;37
501075;;36
501100;;36
501125;;36
501150;;37
501175;;37
501200;;39
501225;;40
501250;;41
501275;;41
501300;;42
501325;;42
501350;;42
501375;;42
501400;;41
501425;;41
501450;;41
501475;;41
501500;;40
501525;;41
501550;;41
501575;;40
501600;;39
501625;;39
501650;;39
501675;;40
501700;;41
501725;;42
501750;;43
501775;;44
501800;;45
501825;;46
501850;;46
501875;;46
501900;;47
501925;;47
501950;;47
501975;;46
502000;;46
502025;;46
502050;;45
502075;;45
502100;;45
502125;;44
502150;;44
502175;;44
502200;;44
502225;;44
502250;;44
502275;;45
502300;;45
502325;;45
502350;;45
502375;;44
502400;;43
502425;;43
502450;;42
502475;;41
502500;;40
502525;;40
502550;;39
502575;;39
502600;;38
502625;;38
502650;;37
502675;;37
502700;;36
502725;;35
502750;;34
502775;;34
502800;;34
502825;;34
502850;;34
502875;;34
502900;;35
502925;;35
502950;;37
502975;;37
503000;;38
503025;;39
503050;;38
503075;;38
503100;;38
503125;;37
503150;;37
503175;;37
503200;;37
503225;;36
503250;;37
503275;;38
503300;;40
503325;;41
503350;;42
503375;;42
503400;;43
503425;;43
503450;;43
503475;;43
503500;;42
503525;;42
503550;;42
503575;;43
503600;;43
503625;;43
503650;;43
503675;;43
503700;;42
503725;;42
503750;;43
503775;;43
503800;;43
503825;;44
503850;;44
503875;;45
503900;;45
503925;;45
503950;;46
503975;;46
504000;;46
504025;;46
504050;;46
504075;;47
504100;;46
504125;;46
504150;;46
504175;;46
504200;;45
504225;;44
504250;;42
504275;;41
504300;;40
504325;;39
504350;;37
504375;;37
504400;;38
504425;;38
504450;;38
504475;;39
504500;;39
504525;;40
504550;;40
504575;;41
504600;;42
504625;;43
504650;;43
504675;;45
504700;;45
504725;;45
504750;;46
504775;;45
504800;;45
504825;;45
504850;;44
504875;;43
504900;;43
504925;;43
504950;;43
504975;;44
505000;;44
505025;;45
505050;;45
505075;;45
507600;;47
507625;;47
507650;;47
507675;;47
507700;;47
507725;;47
507750;;47
507775;;47
507800;;47
507825;;47
507850;;47
507875;;47
507900;;47
507925;;47
507950;;47
507975;;47
508000;;47
508025;;47
508050;;47
508075;;47
508100;;47
508125;;47
508150;;47
508175;;47
508200;;47
508225;;47
508250;;47
508275;;47
508300;;47
508325;;47
508350;;47
508375;;47
508400;;47
508425;;47
508450;;47
508475;;47
508500;;47
508525;;47
508550;;47
508575;;46
508600;;46
508625;;45
508650;;46
508675;;46
508700;;46
508725;;46
508750;;46
508775;;46
508800;;44
508825;;44
508850;;44
508875;;45
508900;;46
508925;;47
508950;;47
508975;;47
509000;;47
509025;;47
509050;;47
509075;;47
509100;;47
509125;;47
509150;;47
509175;;47
509200;;47
509225;;47
509250;;47
509275;;47
509300;;47
509325;;47
509350;;47
509375;;47
509400;;47
509425;;47
509450;;47
509475;;47
509500;;47
509525;;47
509550;;46
509575;;45
509600;;46
509625;;47
509650;;47
509675;;47
509700;;47
509725;;47
509750;;47
509775;;47
509800;;47
509825;;47
509850;;47
509875;;47
509900;;47
509925;;47
509950;;47
509975;;47
510000;;47
510025;;47
510050;;47
510075;;47
510100;;47
510125;;47
510150;;47
510175;;47
510200;;47
510225;;47
510250;;47
510275;;47
510300;;47
510325;;47
510350;;47
510375;;47
510400;;47
510425;;47
510450;;47
510475;;47
510500;;47
510525;;47
510550;;47
510575;;47
510600;;47
510625;;47
510650;;47
510675;;47
510700;;47
510725;;47
510750;;47
510775;;47
510800;;47
510825;;47
510850;;47
510875;;47
510900;;47
510925;;47
510950;;47
510975;;47
511000;;47
511025;;47
511050;;47
511075;;46
511100;;46
511125;;46
511150;;45
511175;;45
511200;;45
511225;;46
511250;;46
511275;;46
511300;;46
511325;;46
511350;;46
511375;;45
511400;;45
511425;;44
511450;;43
511475;;43
511500;;43
511525;;44
511550;;44
511575;;45
511600;;45
511625;;45
511650;;46
511675;;46
511700;;45
511725;;45
511750;;44
511775;;43
511800;;43
511825;;43
511850;;41
511875;;40
511900;;38
511925;;36
511950;;34
511975;;32
512000;;34
512025;;42
512050;;47
512075;;47
512100;;47
512125;;47
512150;;47
512175;;47
512200;;47
512225;;47
512250;;47
512275;;47
512300;;47
512325;;47
512350;;47
512375;;47
512400;;47
512425;;47
512450;;47
512475;;47
512500;;47
512525;;47
512550;;47
512575;;47
512600;;47
512625;;47
512650;;47
512675;;47
512700;;47
512725;;47
512750;;47
512775;;47
512800;;47
512825;;47
512850;;47
512875;;47
512900;;47
512925;;47
512950;;47
512975;;47
513000;;47
513025;;47
513050;;47
513075;;47
513100;;47
513125;;47
513150;;47
513175;;47
513200;;47
513225;;47
513250;;46
513275;;45
513300;;43
513325;;43
513350;;42
513375;;42
513400;;42
513425;;43
513450;;44
513475;;46
513500;;47
513525;;47
513550;;47
513575;;47
513600;;47
513625;;47
513650;;47
513675;;47
513700;;47
513725;;47
513750;;47
513775;;47
513800;;47
513825;;47
513850;;47
513875;;47
513900;;47
513925;;47
513950;;47
513975;;47
514000;;47
514025;;47
514050;;47
514075;;47
514100;;47
514125;;47
514150;;47
514175;;47
514200;;47
514225;;47
514250;;47
514275;;47
514300;;47
514325;;47
514350;;47
514375;;47
514400;;47
514425;;47
514450;;47
514475;;47
514500;;47
514525;;46
514550;;45
514575;;45
514600;;44
514625;;46
514650;;47
514675;;47
514700;;47
514725;;47
514750;;47
514775;;47
514800;;47
514825;;47
514850;;47
514875;;47
514900;;47
514925;;47
514950;;47
514975;;47
515000;;47
515025;;47
515050;;47
515075;;47
515100;;47
515125;;47
515150;;47
515175;;47
515200;;46
515225;;46
515250;;45
515275;;43
515300;;44
515325;;45
515350;;46
515375;;46
515400;;47
515425;;47
515450;;47
515475;;47
515500;;47
515525;;47
515550;;47
515575;;47
515600;;47
515625;;47
515650;;47
515675;;47
515700;;47
515725;;47
515750;;47
515775;;47
515800;;47
515825;;47
515850;;47
515875;;47
515900;;47
515925;;47
515950;;47
515975;;47
516000;;47
516025;;47
516050;;47
516075;;47
516100;;47
516125;;47
516150;;47
516175;;47
516200;;47
516225;;47
516250;;47
516275;;47
516300;;47
516325;;47
516350;;46
516375;;45
516400;;44
516425;;43
516450;;43
516475;;42
516500;;43
516525;;43
516550;;44
516575;;46
516600;;47
516625;;47
516650;;47
516675;;47
516700;;47
516725;;47
516750;;47
516775;;47
516800;;47
516825;;47
516850;;47
516875;;47
516900;;47
516925;;47
516950;;47
516975;;47
517000;;47
517025;;47
517050;;47
517075;;47
517100;;47
517125;;47
517150;;47
517175;;47
517200;;47
517225;;47
517250;;47
517275;;47
517300;;47
517325;;47
517350;;47
517375;;47
517400;;47
517425;;47
517450;;46
517475;;45
517500;;46
517525;;47
517550;;47
517575;;47
517600;;47
517625;;47
517650;;47
517675;;47
517700;;47
517725;;47
517750;;47
517775;;47
517800;;47
517825;;47
517850;;47
517875;;47
517900;;47
517925;;47
517950;;45
517975;;40
518000;;28
518025;;26
518050;;14
518075;;12
518100;;11
518125;;12
518150;;15
518175;;15
518200;;15
518225;;15
518250;;15
518275;;12
518300;;8
518325;;9
518350;;10
518375;;10
518400;;15
518425;;23
518450;;26
518475;;28
518500;;28
518525;;28
518550;;28
518575;;25
518600;;14
518625;;12
518650;;12
518675;;10
518700;;11
518725;;9
518750;;8
518775;;7
518800;;6
518825;;6
518850;;6
518875;;7
518900;;8
518925;;7
518950;;9
518975;;10
519000;;9
519025;;9
519050;;8
519075;;7
519100;;7
519125;;8
519150;;6
519175;;6
519200;;6
519225;;6
519250;;6
519275;;6
519300;;5
519325;;5
519350;;4
519375;;5
519400;;5
519425;;5
519450;;4
519475;;5
519500;;4
519525;;4
519550;;4
519575;;4
519600;;4
519625;;6
519650;;4
519675;;4
519700;;5
519725;;4
519750;;5
519775;;4
519800;;6
519825;;4
519850;;4
519875;;3
519900;;3
519925;;3
519950;;4
519975;;4
520000;;4
520025;;5
520050;;4
520075;;3
520100;;2
520125;;3
520150;;4
520175;;4
520200;;3
520225;;3
520250;;5
520275;;13
520300;;16
520325;;17
520350;;17
520375;;17
520400;;17
520425;;15
520450;;8
520475;;8
520500;;8
520525;;6
520550;;3
520575;;3
520600;;3
520625;;3
520650;;5
520675;;3
520700;;2
520725;;2
520750;;2
520775;;4
520800;;6
520825;;8
520850;;10
520875;;10
520900;;10
520925;;9
520950;;8
520975;;7
521000;;2
521025;;2
521050;;2
521075;;2
521100;;1
521125;;6
521150;;2
521175;;2
521200;;2
521225;;2
521250;;2
521275;;2
521300;;2
521325;;2
521350;;1
521375;;3
521400;;1
521425;;2
521450;;1
521475;;1
521500;;11
521525;;23
521550;;26
521575;;26
521600;;26
521625;;26
521650;;26
521675;;21
521700;;5
521725;;6
521750;;3
521775;;1
521800;;0
521825;;2
521850;;0
521875;;0
521900;;0
521925;;2
521950;;3
521975;;6
522000;;4
522025;;4
522050;;4
522075;;4
522100;;3
522125;;4
522150;;5
522175;;6
522200;;6
522225;;6
522250;;6
522275;;3
522300;;3
522325;;0
522350;;1
522375;;2
522400;;3
522425;;1
522450;;1
522475;;1
522500;;1
522525;;1
522550;;3
522575;;1
522600;;0
522625;;1
522650;;0
522675;;0
522700;;1
522725;;1
522750;;0
522775;;1
522800;;0
522825;;1
522850;;2
522875;;3
522900;;0
522925;;1
522950;;1
522975;;1
523000;;2
523025;;2
523050;;0
523075;;3
523100;;1
523125;;2
523150;;1
523175;;3
523200;;1
523225;;2
523250;;1
523275;;2
523300;;2
523325;;1
523350;;1
523375;;1
523400;;2
523425;;1
523450;;1
523475;;1
523500;;1
523525;;2
523550;;2
523575;;1
523600;;1
523625;;2
523650;;5
523675;;7
523700;;7
523725;;6
523750;;6
523775;;6
523800;;6
523825;;1
523850;;0
523875;;0
523900;;1
523925;;5
523950;;5
523975;;10
524000;;16
524025;;19
524050;;22
524075;;24
524100;;26
524125;;29
524150;;30
524175;;31
524200;;33
524225;;36
524250;;40
524275;;41
524300;;41
524325;;41
524350;;41
524375;;40
524400;;36
524425;;37
524450;;38
524475;;38
524500;;39
524525;;39
524550;;39
524575;;39
524600;;38
524625;;38
524650;;38
524675;;38
524700;;39
524725;;40
524750;;41
524775;;41
524800;;42
524825;;42
524850;;42
524875;;42
524900;;40
524925;;40
524950;;39
524975;;39
525000;;40
525025;;40
525050;;42
525075;;42
525100;;43
525125;;43
525150;;43
525175;;44
525200;;44
525225;;43
525250;;43
525275;;44
525300;;44
525325;;44
525350;;44
525375;;44
525400;;44
525425;;43
525450;;42
525475;;41
525500;;42
525525;;42
525550;;43
525575;;43
525600;;43
525625;;43
525650;;43
525675;;42
525700;;42
525725;;43
525750;;43
525775;;43
525800;;44
525825;;45
525850;;46
525875;;46
525900;;46
525925;;46
525950;;46
525975;;46
526000;;45
526025;;44
526050;;44
526075;;44
526100;;43
526125;;43
526150;;43
526175;;43
526200;;43
526225;;43
526250;;42
526275;;42
526300;;42
526325;;43
526350;;43
526375;;43
526400;;42
526425;;42
526450;;41
526475;;40
526500;;39
526525;;37
526550;;36
526575;;35
526600;;36
526625;;37
526650;;39
526675;;40
526700;;41
526725;;40
526750;;41
526775;;41
526800;;41
526825;;40
526850;;40
526875;;39
526900;;38
526925;;38
526950;;37
526975;;37
527000;;37
527025;;37
527050;;37
527075;;37
527100;;37
527125;;37
527150;;36
527175;;36
527200;;34
527225;;34
527250;;32
527275;;33
527300;;34
527325;;35
527350;;36
527375;;36
527400;;36
527425;;36
527450;;37
527475;;37
527500;;37
527525;;36
527550;;35
527575;;34
527600;;34
527625;;32
527650;;30
527675;;28
527700;;26
527725;;26
527750;;28
527775;;31
527800;;33
527825;;34
527850;;35
527875;;36
527900;;36
527925;;37
527950;;37
527975;;37
528000;;38
528025;;39
528050;;39
528075;;40
528100;;40
528125;;40
528150;;39
528175;;39
528200;;39
528225;;39
528250;;38
528275;;37
528300;;37
528325;;36
528350;;37
528375;;36
528400;;37
528425;;38
528450;;39
528475;;40
528500;;42
528525;;42
528550;;43
528575;;44
528600;;44
528625;;44
528650;;44
528675;;43
528700;;43
528725;;43
528750;;43
528775;;43
528800;;43
528825;;43
528850;;44
528875;;45
528900;;45
528925;;46
528950;;46
528975;;46
529000;;46
529025;;46
529050;;46
529075;;46
529100;;45
529125;;45
529150;;45
529175;;44
529200;;43
529225;;43
529250;;42
