Freq2D;RFA;RFB;MaxRFA;MaxRFB
491,10;0,35;2,24;1,61;2,86
491,20;0,98;2,24;1,61;3,18
491,30;1,29;2,24;2,24;2,55
491,40;3,18;3,80;3,18;3,80
491,50;6,63;5,69;6,63;6,00
491,60;5,69;5,06;5,69;5,06
491,70;3,18;1,29;3,18;1,29
491,80;0,67;1,61;2,24;1,61
491,90;0,04;1,61;1,61;1,92
492,00;0,67;2,55;1,61;2,55
492,10;0,35;2,86;0,98;3,18
492,20;0,04;2,55;1,29;3,18
492,30;0,67;3,18;1,92;3,49
492,40;0,04;3,49;1,92;3,80
492,50;-0,27;2,86;0,98;3,49
492,60;0,67;2,24;0,98;3,18
492,70;1,29;2,55;1,29;2,55
492,80;1,61;1,92;1,61;2,55
492,90;2,55;1,29;2,55;2,24
493,00;1,29;1,29;1,61;2,24
493,10;1,29;1,92;1,92;2,24
493,20;1,29;2,24;1,92;2,24
493,30;0,67;2,86;1,61;2,86
493,40;0,35;3,18;1,29;3,18
493,50;0,35;3,80;1,29;3,80
493,60;1,61;3,80;1,61;3,80
493,70;1,29;4,12;1,61;4,12
493,80;0,98;5,06;1,61;5,06
493,90;1,29;5,06;1,61;5,06
494,00;1,61;4,75;1,61;4,75
494,10;1,92;3,80;1,92;4,12
494,20;2,24;3,18;2,24;3,49
494,30;2,55;2,86;2,55;3,80
494,40;3,80;3,49;3,80;3,80
494,50;3,80;4,12;3,80;4,12
494,60;3,18;4,75;3,49;4,75
494,70;2,86;5,06;2,86;5,06
494,80;2,24;5,06;2,24;5,06
494,90;2,24;5,06;2,55;5,06
495,00;2,24;5,06;3,49;5,06
495,10;2,55;5,06;3,18;5,06
495,20;2,86;5,37;2,86;5,37
495,30;3,49;5,06;3,49;5,06
495,40;3,49;4,75;3,49;4,75
495,50;3,18;4,43;3,18;4,43
495,60;2,86;4,12;2,86;4,12
495,70;3,18;3,49;3,18;3,49
495,80;3,49;3,18;3,49;3,18
495,90;3,80;3,80;3,80;3,80
496,00;3,80;4,12;3,80;4,12
496,10;3,80;4,43;4,12;4,75
496,20;3,80;4,75;4,12;4,75
496,30;3,49;4,43;3,80;5,06
496,40;3,80;4,43;3,80;4,75
496,50;4,12;4,75;4,12;5,06
496,60;4,43;4,75;4,43;5,06
496,70;4,12;4,43;4,12;4,43
496,80;4,12;3,80;4,12;4,12
496,90;3,80;3,49;4,12;4,43
497,00;4,43;3,49;4,43;4,12
497,10;4,43;3,80;4,43;4,12
497,20;4,43;3,80;4,43;4,12
497,30;3,80;3,80;3,80;4,12
497,40;4,12;4,43;4,12;4,43
497,50;4,43;4,75;4,43;4,75
497,60;5,06;5,37;5,06;5,69
497,70;6,00;5,06;6,00;6,00
497,80;5,06;4,75;5,06;5,69
497,90;5,37;4,12;5,37;5,69
498,00;5,37;4,12;5,37;5,37
498,10;5,37;3,80;5,37;5,06
498,20;5,06;4,12;5,06;5,37
498,30;4,75;4,43;4,75;4,75
498,40;4,75;4,12;4,75;4,12
498,50;4,75;4,43;4,75;4,43
498,60;5,06;4,43;5,06;4,75
498,70;5,06;4,43;5,06;5,37
498,80;5,06;4,75;5,06;5,37
498,90;5,06;4,43;5,37;5,06
499,00;5,69;4,43;5,69;5,06
499,10;6,00;5,06;6,00;5,06
499,20;6,00;4,43;6,00;4,75
499,30;5,37;3,80;5,37;4,12
499,40;5,37;3,18;5,37;3,80
499,50;5,37;2,86;5,37;3,49
499,60;5,37;3,18;5,37;3,49
499,70;5,37;3,18;5,37;3,18
499,80;5,06;2,86;5,06;3,18
499,90;17,29;11,96;17,29;11,96
500,00;20,12;13,22;20,12;13,22
500,10;14,16;9,45;14,16;9,45
500,20;6,31;2,55;6,31;4,12
500,30;6,31;2,55;6,31;3,80
500,40;6,00;2,55;6,63;3,80
500,50;5,69;2,55;6,31;3,49
500,60;5,69;2,86;6,31;3,49
500,70;5,37;3,18;5,69;4,75
500,80;4,75;3,49;5,06;5,06
500,90;3,80;3,18;3,80;4,43
501,00;3,18;3,49;3,80;3,80
501,10;3,80;3,49;4,43;4,12
501,20;3,80;3,49;4,75;4,43
501,30;3,18;3,49;4,43;4,75
501,40;3,49;3,49;4,43;5,06
501,50;4,12;3,18;5,06;5,06
501,60;4,75;2,24;5,06;4,12
501,70;4,75;2,55;5,06;3,80
501,80;4,75;2,55;5,69;3,49
501,90;4,43;2,86;5,06;3,18
502,00;3,18;2,86;3,80;2,86
502,10;2,24;2,86;2,55;2,86
502,20;1,61;2,55;1,92;2,55
502,30;2,86;4,12;4,43;4,12
502,40;5,06;6,31;7,88;6,63
502,50;5,06;8,20;8,20;8,20
502,60;6,00;9,76;8,82;9,76
502,70;7,88;9,76;9,45;9,76
502,80;8,20;9,14;8,20;9,14
502,90;7,57;6,63;7,57;8,20
503,00;7,25;3,80;7,25;7,88
503,10;8,20;5,06;8,20;8,82
503,20;7,57;7,25;7,57;8,51
503,30;4,75;7,88;5,69;7,88
503,40;3,49;5,69;5,37;5,69
503,50;3,49;5,69;5,69;5,69
503,60;4,43;6,31;5,69;6,31
503,70;6,94;7,25;6,94;7,25
503,80;8,20;8,20;8,20;8,20
503,90;6,63;6,63;7,57;6,94
504,00;6,00;4,75;6,94;5,69
504,10;7,88;4,75;8,20;6,94
504,20;9,14;4,43;9,76;6,63
504,30;10,08;6,00;11,02;8,20
504,40;11,33;6,94;11,33;8,82
504,50;11,96;6,63;11,96;8,51
504,60;11,65;5,06;12,27;7,88
504,70;10,71;5,37;12,27;7,88
504,80;11,33;6,31;11,65;7,88
504,90;12,27;6,63;12,27;6,63
505,00;12,90;6,31;12,90;6,63
505,10;11,65;6,00;12,59;6,63
505,20;9,14;5,37;11,96;6,31
505,30;8,51;5,06;11,65;6,63
505,40;8,82;5,06;11,02;5,37
505,50;8,82;6,00;10,39;6,00
505,60;10,08;5,06;10,39;6,31
505,70;11,33;3,80;11,33;6,94
505,80;9,76;5,37;9,76;6,63
505,90;7,25;6,63;8,51;6,63
506,00;6,94;6,63;8,51;6,63
506,10;6,94;6,31;8,51;6,31
506,20;7,25;6,94;8,82;6,94
506,30;6,31;8,20;8,51;8,20
506,40;7,88;7,88;8,82;7,88
506,50;10,71;6,94;11,33;6,94
506,60;11,33;6,63;11,33;6,63
506,70;9,76;6,31;10,08;6,63
506,80;9,45;7,25;9,76;7,25
506,90;8,82;7,25;10,08;7,25
507,00;9,14;7,57;11,02;7,57
507,10;9,76;7,25;11,96;7,88
507,20;10,71;8,82;12,27;8,82
507,30;11,65;10,71;11,96;10,71
507,40;12,59;10,39;12,59;10,39
507,50;12,90;8,82;12,90;9,45
507,60;12,90;6,94;13,53;7,88
507,70;12,27;6,63;13,22;6,94
507,80;11,33;7,25;13,22;7,25
507,90;11,02;7,88;13,53;7,88
508,00;11,65;7,57;13,84;7,88
508,10;12,27;6,63;13,22;7,57
508,20;12,59;6,31;12,90;9,14
508,30;12,27;8,82;12,59;9,76
508,40;10,39;9,45;11,02;9,45
508,50;6,94;8,20;9,76;8,20
508,60;5,37;6,63;8,82;6,63
508,70;6,31;5,69;8,82;6,00
508,80;7,57;6,00;8,51;6,63
508,90;7,88;7,25;8,82;7,88
509,00;7,57;8,82;8,20;8,82
509,10;7,88;10,08;8,51;10,08
509,20;8,51;9,76;8,82;9,76
509,30;7,88;8,20;8,51;8,82
509,40;7,57;7,25;9,14;8,20
509,50;8,20;8,20;9,76;8,20
509,60;8,82;8,51;10,08;8,82
509,70;9,45;8,51;9,76;9,14
509,80;10,08;8,20;10,08;9,45
509,90;11,02;7,25;11,33;8,82
510,00;9,76;6,00;10,08;7,88
510,10;6,94;4,43;7,25;6,63
510,20;5,69;4,12;6,31;5,37
510,30;5,06;3,80;6,00;4,75
510,40;4,75;4,12;5,37;4,75
510,50;4,43;4,12;5,37;4,75
510,60;5,37;5,06;5,69;5,06
510,70;6,31;6,63;6,31;6,63
510,80;6,94;7,25;6,94;7,25
510,90;6,94;7,88;7,25;7,88
511,00;6,00;6,00;6,63;6,00
511,10;5,06;4,43;5,69;4,43
511,20;4,12;3,18;5,37;3,80
511,30;4,43;4,43;5,37;5,06
511,40;6,63;6,31;6,63;8,20
511,50;7,57;7,88;7,57;8,82
511,60;6,31;5,37;6,31;7,88
511,70;4,75;3,49;5,37;6,00
511,80;4,43;4,12;5,69;6,00
511,90;6,00;6,94;6,94;7,57
512,00;6,31;7,88;7,25;8,20
512,10;5,37;5,37;6,00;6,63
512,20;4,43;4,43;5,06;5,06
512,30;5,69;7,25;6,00;7,25
512,40;6,63;8,51;6,63;8,51
512,50;5,37;6,63;5,37;6,63
512,60;4,75;5,69;4,75;6,63
512,70;6,00;7,25;6,00;7,57
512,80;6,31;7,88;6,31;8,82
512,90;4,43;5,69;5,37;6,63
513,00;5,37;6,31;5,37;7,57
513,10;6,00;7,57;6,00;8,51
513,20;5,06;6,63;5,37;6,63
513,30;5,06;6,31;5,06;6,31
513,40;6,31;7,57;6,31;7,57
513,50;5,37;6,00;5,37;6,00
513,60;5,06;6,00;5,06;6,31
513,70;5,37;7,25;5,37;7,25
513,80;4,43;6,00;4,43;6,00
513,90;5,06;6,63;5,06;6,63
514,00;5,06;7,57;5,37;7,57
514,10;5,06;7,25;5,06;7,25
514,20;5,37;7,88;5,37;7,88
514,30;5,06;6,94;5,06;6,94
514,40;5,06;6,63;5,06;6,63
514,50;5,69;6,63;5,69;6,63
514,60;5,37;6,00;5,37;6,00
514,70;5,69;6,63;5,69;6,63
514,80;5,37;5,37;5,37;5,69
514,90;5,06;6,00;5,37;6,00
515,00;5,06;6,31;5,37;6,31
515,10;5,37;6,63;5,37;6,63
515,20;5,69;7,25;5,69;7,25
515,30;6,00;7,25;6,00;7,25
515,40;6,63;7,88;6,63;7,88
515,50;6,63;7,88;6,63;7,88
515,60;6,31;6,63;6,31;6,63
515,70;6,63;4,43;6,63;6,00
515,80;6,63;3,80;6,63;5,69
515,90;6,63;3,49;6,63;5,37
516,00;7,88;8,82;7,88;9,45
516,10;8,51;10,08;8,51;11,02
516,20;7,57;9,14;7,57;9,45
516,30;6,31;5,37;6,31;5,69
516,40;6,63;6,31;6,63;6,31
516,50;6,31;7,57;6,31;7,57
516,60;6,94;6,94;6,94;7,25
516,70;7,88;6,94;7,88;7,57
516,80;7,57;7,25;7,57;7,88
516,90;7,88;6,94;7,88;7,57
517,00;7,88;6,00;7,88;7,57
517,10;7,25;6,00;7,25;7,25
517,20;7,25;5,37;7,25;6,63
517,30;6,63;5,06;6,63;6,63
517,40;6,94;5,06;6,94;6,31
517,50;7,57;5,69;7,57;6,63
517,60;7,25;7,25;7,25;7,25
517,70;7,25;7,57;7,25;7,57
517,80;7,57;7,88;7,57;7,88
517,90;7,57;8,20;7,57;8,20
518,00;7,88;7,88;7,88;8,20
518,10;7,88;8,20;8,20;8,82
518,20;7,88;8,51;7,88;9,14
518,30;6,94;8,20;7,57;9,45
518,40;6,63;7,88;7,25;9,45
518,50;6,63;7,57;6,94;9,14
518,60;6,63;6,94;6,63;8,82
518,70;6,63;6,63;6,63;8,51
518,80;6,94;6,31;6,94;8,20
518,90;7,57;6,31;7,57;8,20
519,00;7,57;6,63;7,57;7,88
519,10;7,88;7,57;7,88;8,20
519,20;7,88;8,20;7,88;8,82
519,30;7,88;9,14;7,88;9,45
519,40;8,20;9,76;8,20;10,08
519,50;8,51;9,45;8,51;10,71
519,60;8,82;8,82;8,82;11,02
519,70;8,51;9,14;8,51;11,33
519,80;8,20;8,51;8,20;11,33
519,90;7,88;7,57;7,88;11,02
520,00;6,00;9,45;6,00;10,39
520,10;5,37;8,20;5,37;9,45
520,20;5,37;6,94;5,37;8,82
520,30;5,69;6,31;5,69;8,20
520,40;6,31;6,31;6,31;7,25
520,50;6,63;7,25;6,63;7,25
520,60;7,25;6,63;7,25;7,88
520,70;6,94;7,25;6,94;8,51
520,80;6,31;7,88;6,31;8,51
520,90;6,00;7,88;6,00;8,82
521,00;5,69;6,63;5,69;8,20
521,10;5,37;5,37;5,37;8,51
521,20;5,69;5,06;5,69;8,20
521,30;5,37;4,75;5,37;7,88
521,40;5,06;5,06;5,06;7,57
521,50;4,43;5,06;5,06;7,25
521,60;3,80;5,06;4,75;6,63
521,70;4,12;5,69;4,75;6,31
521,80;4,75;6,31;5,37;6,94
521,90;5,06;7,25;5,37;7,57
522,00;5,37;7,25;5,37;7,57
522,10;5,37;7,57;5,37;7,88
522,20;5,37;8,20;5,37;8,20
522,30;5,06;8,20;5,37;8,51
522,40;3,49;7,57;4,43;8,20
522,50;3,49;7,25;4,43;8,20
522,60;3,49;6,94;4,43;8,20
522,70;3,49;6,31;4,43;7,57
522,80;4,43;6,00;4,43;6,94
522,90;5,06;5,69;5,06;6,63
523,00;5,06;5,69;5,06;6,63
523,10;5,06;6,31;5,06;7,25
523,20;5,06;6,63;5,37;7,57
523,30;5,06;7,25;5,37;7,88
523,40;5,69;7,57;5,69;8,20
523,50;5,37;7,88;5,37;8,20
523,60;5,69;7,88;5,69;8,20
523,70;5,69;8,20;5,69;8,20
523,80;6,00;8,51;6,00;8,51
523,90;6,63;8,51;6,63;8,51
524,00;6,94;8,20;6,94;8,20
524,10;6,94;8,51;6,94;8,51
524,20;7,25;9,45;7,25;9,45
524,30;8,20;10,08;8,20;10,08
524,40;8,20;9,76;8,20;9,76
524,50;7,25;8,82;7,25;8,82
524,60;6,00;7,25;6,00;7,25
524,70;6,00;7,25;6,00;7,25
524,80;6,31;7,25;6,31;7,25
524,90;7,57;8,20;7,57;8,20
525,00;7,88;8,20;7,88;8,51
525,10;6,94;7,57;6,94;7,88
525,20;7,57;8,51;7,57;8,51
525,30;6,94;9,14;7,25;9,14
525,40;5,37;8,51;6,63;8,51
525,50;5,69;8,20;6,31;8,20
525,60;6,63;8,82;6,63;8,82
525,70;6,63;9,14;6,94;9,14
525,80;6,00;8,20;6,63;8,20
525,90;6,63;7,57;6,63;7,57
526,00;7,57;8,20;7,88;8,20
526,10;7,25;7,57;7,25;7,57
526,20;6,63;7,25;7,25;7,25
526,30;7,88;7,88;8,20;7,88
526,40;7,88;7,25;7,88;7,25
526,50;7,88;6,94;8,20;6,94
526,60;8,51;7,57;8,82;7,57
526,70;7,25;6,63;7,88;6,63
526,80;7,57;6,31;7,88;6,31
526,90;7,88;6,94;8,51;6,94
527,00;7,57;6,63;7,57;6,63
527,10;7,88;7,25;8,20;7,25
527,20;7,88;6,94;8,20;6,94
527,30;7,25;6,63;7,88;6,63
527,40;7,88;6,31;8,20;6,63
527,50;7,57;5,37;7,57;6,00
527,60;7,88;6,00;8,20;6,31
527,70;7,57;5,06;7,57;6,00
527,80;7,88;5,37;7,88;6,00
527,90;7,57;5,06;7,57;6,00
528,00;7,57;4,75;7,57;5,69
528,10;7,25;4,75;7,25;6,00
528,20;7,25;4,75;7,25;6,63
528,30;8,20;5,69;8,20;7,57
528,40;8,20;5,69;8,20;6,94
528,50;8,20;5,37;8,20;6,94
528,60;8,20;5,06;8,20;6,31
528,70;8,51;4,43;8,51;6,00
528,80;8,51;4,75;8,51;6,31
528,90;8,51;4,12;8,51;6,31
529,00;8,20;3,80;8,20;6,31
529,10;7,88;3,18;7,88;6,31
529,20;7,88;3,49;7,88;6,63
529,30;8,20;3,80;8,20;6,31
529,40;7,88;3,80;7,88;6,00
529,50;8,20;3,49;8,20;5,69
529,60;7,57;3,49;7,57;5,37
529,70;8,20;3,80;8,20;6,00
529,80;7,57;4,12;7,57;5,37
529,90;7,88;4,43;7,88;6,00
530,00;8,20;4,12;8,20;6,00
530,10;7,88;3,49;7,88;5,37
530,20;8,51;3,80;8,51;6,31
530,30;7,88;4,12;7,88;5,69
530,40;6,94;4,12;6,94;5,69
530,50;6,94;4,43;6,94;6,31
530,60;6,63;5,06;6,63;5,69
530,70;6,63;5,69;6,63;6,31
530,80;6,63;5,37;7,57;6,94
530,90;6,63;5,06;6,63;6,00
531,00;6,63;5,37;6,63;6,31
531,10;6,63;5,69;6,63;7,25
531,20;6,00;6,31;6,00;6,63
531,30;6,00;6,31;6,00;6,94
531,40;6,63;6,63;6,94;7,25
531,50;6,63;6,00;6,63;6,94
531,60;6,63;5,37;6,63;6,94
531,70;6,31;5,69;6,63;7,25
531,80;6,31;6,00;6,94;7,25
531,90;6,31;5,69;6,63;6,63
532,00;6,63;6,31;6,63;6,63
532,10;6,31;6,94;6,94;6,94
532,20;6,63;7,25;6,63;7,25
532,30;6,00;6,63;6,00;6,63
532,40;6,00;6,63;6,00;6,63
532,50;6,94;7,25;7,25;7,25
532,60;7,25;6,63;7,57;7,25
532,70;6,00;6,00;6,94;6,94
532,80;5,06;5,37;6,00;6,63
532,90;5,69;5,37;6,31;6,63
533,00;6,31;6,00;7,88;6,63
533,10;7,25;4,75;8,20;6,63
533,20;7,57;5,37;7,88;6,63
533,30;6,31;6,63;6,94;6,94
533,40;6,31;6,00;6,63;6,63
533,50;6,63;6,00;7,25;6,63
533,60;7,57;6,31;8,20;6,31
533,70;7,88;6,31;8,82;6,63
533,80;7,57;5,69;8,51;6,94
533,90;7,25;6,31;7,88;6,63
534,00;6,31;6,31;6,63;6,31
534,10;5,06;6,00;5,37;6,00
534,20;4,43;5,37;5,06;6,00
534,30;4,75;4,75;4,75;5,69
534,40;5,37;5,06;5,37;5,69
534,50;5,69;5,06;6,31;6,00
534,60;6,31;6,00;6,31;6,00
534,70;6,31;5,06;6,31;6,00
534,80;5,69;4,43;6,31;6,31
534,90;5,37;5,06;5,69;6,31
535,00;5,37;5,06;5,37;6,31
535,10;4,43;5,69;5,06;6,31
535,20;3,80;5,06;4,43;6,31
535,30;4,12;6,31;4,12;6,31
535,40;3,49;6,31;3,49;6,31
535,50;2,86;5,69;3,18;5,69
535,60;2,86;5,69;2,86;5,69
535,70;2,24;5,69;2,24;5,69
535,80;1,61;6,00;1,92;6,00
535,90;1,92;5,37;1,92;5,37
536,00;0,98;5,37;0,98;5,37
536,10;0,98;5,06;0,98;5,06
536,20;0,67;4,75;0,67;4,75
536,30;0,67;5,06;0,67;5,06
536,40;0,04;5,06;0,35;5,06
536,50;0,67;5,06;0,67;5,06
536,60;0,67;5,06;0,67;5,06
536,70;0,98;5,06;0,98;5,06
536,80;1,29;4,75;1,29;4,75
536,90;1,29;4,43;1,29;4,43
537,00;0,35;3,80;0,98;3,80
537,10;0,04;3,49;0,67;3,49
537,20;0,35;2,86;0,67;2,86
537,30;-0,59;2,55;0,98;2,55
537,40;0,04;2,24;0,98;2,24
537,50;0,04;2,55;0,98;2,55
537,60;0,04;1,92;1,29;1,92
537,70;0,35;1,61;0,35;1,61
537,80;-0,59;1,29;0,04;1,29
537,90;-0,59;1,61;0,35;1,61
538,00;-1,22;1,29;0,04;1,29
538,10;-0,59;0,98;-0,27;0,98
538,20;-0,90;0,67;-0,90;0,67
538,30;-1,53;0,67;-0,59;0,67
538,40;-1,53;0,35;-0,59;0,35
538,50;-1,84;-0,27;-0,59;0,04
538,60;-1,84;-0,27;-0,27;-0,27
538,70;-2,16;-0,59;-0,90;-0,59
538,80;-1,53;0,04;-0,90;0,04
538,90;-1,53;0,04;-0,90;0,04
539,00;-1,53;-0,90;-0,90;-0,90
539,10;-2,16;-2,16;-0,90;-1,22
539,20;-1,84;-1,22;-0,90;-1,22
