Receiver;RA_5
Date/Time;03-12-2018 08-51-49 AM
RFUnit;dB
Owner;
ScanCity;Prague
ScanComment;
ScanCountry;CZ
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;J78_C
ScanPostalCode;

Frequency Range [kHz];734000;776000;25
Frequency;RF level (%);RF level
750800;;0
750825;;0
750850;;0
750875;;0
750900;;0
750925;;0
750950;;0
750975;;0
751000;;0
751025;;0
751050;;0
751075;;0
751100;;0
751125;;0
751150;;0
751175;;0
751200;;0
751225;;0
751250;;0
751275;;0
751300;;0
751325;;0
751350;;0
751375;;0
751400;;0
751425;;0
751450;;0
751475;;0
751500;;0
751525;;0
751550;;0
751575;;0
751600;;0
751625;;0
751650;;0
751675;;0
751700;;0
751725;;0
751750;;0
751775;;0
751800;;0
751825;;0
751850;;0
751875;;0
751900;;0
751925;;0
751950;;0
751975;;0
752000;;0
752025;;0
752050;;0
752075;;0
752100;;0
752125;;0
752150;;0
752175;;0
752200;;0
752225;;0
752250;;0
752275;;0
752300;;0
752325;;0
752350;;0
752375;;0
752400;;0
752425;;0
752450;;0
752475;;0
752500;;0
752525;;0
752550;;0
752575;;0
752600;;0
752625;;0
752650;;0
752675;;0
752700;;0
752725;;0
752750;;0
752775;;0
752800;;0
752825;;0
752850;;0
752875;;0
752900;;0
752925;;0
752950;;0
752975;;0
753000;;0
753025;;0
753050;;0
753075;;0
753100;;0
753125;;0
753150;;0
753175;;0
753200;;0
753225;;0
753250;;0
753275;;0
753300;;0
753325;;0
753350;;0
753375;;0
753400;;0
753425;;0
753450;;0
753475;;0
753500;;0
753525;;0
753550;;0
753575;;0
753600;;0
753625;;0
753650;;0
753675;;0
753700;;0
753725;;0
753750;;0
753775;;0
753800;;0
753825;;0
753850;;0
753875;;0
753900;;0
753925;;0
753950;;0
753975;;0
754000;;0
754025;;0
754050;;0
754075;;0
754100;;0
754125;;0
754150;;0
754175;;0
754200;;0
754225;;0
754250;;0
754275;;0
754300;;0
754325;;0
754350;;0
754375;;0
754400;;0
754425;;0
754450;;0
754475;;0
754500;;0
754525;;0
754550;;0
754575;;0
754600;;0
754625;;0
754650;;0
754675;;0
754700;;0
754725;;0
754750;;0
754775;;0
754800;;0
754825;;0
754850;;0
754875;;0
754900;;0
754925;;0
754950;;0
754975;;0
755000;;0
755025;;0
755050;;0
755075;;0
755100;;0
755125;;0
755150;;0
755175;;0
755200;;0
755225;;0
755250;;0
755275;;0
755300;;0
755325;;0
755350;;0
755375;;0
755400;;0
755425;;0
755450;;0
755475;;0
755500;;0
755525;;0
755550;;0
755575;;0
755600;;0
755625;;0
755650;;0
755675;;0
755700;;0
755725;;0
755750;;0
755775;;0
755800;;0
755825;;0
755850;;0
755875;;0
755900;;0
755925;;0
755950;;0
755975;;0
756000;;0
756025;;0
756050;;0
756075;;0
756100;;0
756125;;0
756150;;0
756175;;0
756200;;0
756225;;0
756250;;0
756275;;0
756300;;0
756325;;0
756350;;0
756375;;0
756400;;0
756425;;0
756450;;0
756475;;0
756500;;0
756525;;0
756550;;0
756575;;0
756600;;0
756625;;0
756650;;0
756675;;0
756700;;0
756725;;0
756750;;0
756775;;0
756800;;0
756825;;0
756850;;0
756875;;0
756900;;0
756925;;0
756950;;0
756975;;0
757000;;0
757025;;0
757050;;0
757075;;0
757100;;0
757125;;0
757150;;0
757175;;0
757200;;0
757225;;0
757250;;0
757275;;0
757300;;0
757325;;0
757350;;0
757375;;0
757400;;0
757425;;0
757450;;0
757475;;0
757500;;0
757525;;0
757550;;0
757575;;0
757600;;0
757625;;0
757650;;0
757675;;0
757700;;0
757725;;0
757750;;0
757775;;0
757800;;0
757825;;0
757850;;0
757875;;0
757900;;0
757925;;0
757950;;0
757975;;0
758000;;0
758025;;0
758050;;0
758075;;0
758100;;0
758125;;0
758150;;0
758175;;2
758200;;6
758225;;8
758250;;12
758275;;14
758300;;14
758325;;15
758350;;15
758375;;14
758400;;15
758425;;15
758450;;15
758475;;14
758500;;15
758525;;15
758550;;17
758575;;16
758600;;16
758625;;16
758650;;15
758675;;16
758700;;16
758725;;16
758750;;17
758775;;16
758800;;17
758825;;16
758850;;17
758875;;16
758900;;16
758925;;17
758950;;16
758975;;17
759000;;17
759025;;17
759050;;18
759075;;18
759100;;18
759125;;19
759150;;19
759175;;20
759200;;18
759225;;19
759250;;19
759275;;19
759300;;19
759325;;19
759350;;20
759375;;20
759400;;19
759425;;19
759450;;19
759475;;20
759500;;20
759525;;21
759550;;21
759575;;21
759600;;22
759625;;22
759650;;21
759675;;21
759700;;21
759725;;21
759750;;22
759775;;22
759800;;22
759825;;21
759850;;22
759875;;22
759900;;22
759925;;23
759950;;23
759975;;22
760000;;23
760025;;22
760050;;22
760075;;23
760100;;22
760125;;23
760150;;22
760175;;23
760200;;23
760225;;23
760250;;22
760275;;22
760300;;21
760325;;21
760350;;22
760375;;22
760400;;22
760425;;21
760450;;21
760475;;21
760500;;20
760525;;20
760550;;20
760575;;20
760600;;20
760625;;19
760650;;19
760675;;19
760700;;19
760725;;18
760750;;18
760775;;18
760800;;19
760825;;18
760850;;18
760875;;18
760900;;18
760925;;17
760950;;19
760975;;19
761000;;19
761025;;19
761050;;20
761075;;19
761100;;20
761125;;19
761150;;19
761175;;19
761200;;19
761225;;19
761250;;18
761275;;19
761300;;19
761325;;19
761350;;19
761375;;18
761400;;19
761425;;18
761450;;19
761475;;19
761500;;19
761525;;19
761550;;19
761575;;19
761600;;20
761625;;19
761650;;19
761675;;19
761700;;17
761725;;18
761750;;18
761775;;19
761800;;18
761825;;18
761850;;17
761875;;17
761900;;17
761925;;17
761950;;17
761975;;16
762000;;16
762025;;17
762050;;17
762075;;16
762100;;16
762125;;16
762150;;17
762175;;16
762200;;17
762225;;16
762250;;16
762275;;16
762300;;16
762325;;16
762350;;16
762375;;17
762400;;15
762425;;16
762450;;17
762475;;17
762500;;17
762525;;17
762550;;17
762575;;16
762600;;17
762625;;16
762650;;16
762675;;17
762700;;17
762725;;17
762750;;17
762775;;17
762800;;17
762825;;17
762850;;18
762875;;18
762900;;19
762925;;17
762950;;19
762975;;17
763000;;18
763025;;18
763050;;19
763075;;19
763100;;18
763125;;18
763150;;19
763175;;17
763200;;17
763225;;16
763250;;16
763275;;15
763300;;15
763325;;15
763350;;15
763375;;15
763400;;14
763425;;14
763450;;14
763475;;14
763500;;11
763525;;12
763550;;10
763575;;12
763600;;10
763625;;12
763650;;13
763675;;14
763700;;14
763725;;15
763750;;17
763775;;16
763800;;16
763825;;17
763850;;16
763875;;18
763900;;18
763925;;20
763950;;20
763975;;19
764000;;20
764025;;20
764050;;20
764075;;20
764100;;20
764125;;20
764150;;20
764175;;20
764200;;21
764225;;21
764250;;22
764275;;21
764300;;20
764325;;21
764350;;21
764375;;20
764400;;20
764425;;20
764450;;20
764475;;19
764500;;20
764525;;19
764550;;20
764575;;18
764600;;18
764625;;17
764650;;17
764675;;15
764700;;15
764725;;16
764750;;15
764775;;14
764800;;14
764825;;13
764850;;11
764875;;11
764900;;11
764925;;12
764950;;13
764975;;12
765000;;10
765025;;10
765050;;10
765075;;8
765100;;8
765125;;9
765150;;10
765175;;9
765200;;10
765225;;11
765250;;12
765275;;13
765300;;12
765325;;12
765350;;12
765375;;12
765400;;12
765425;;13
765450;;14
765475;;15
765500;;15
765525;;16
765550;;16
765575;;16
765600;;16
765625;;16
765650;;17
765675;;17
765700;;16
765725;;19
765750;;17
765775;;16
765800;;16
765825;;16
765850;;14
765875;;10
765900;;10
765925;;0
765950;;2
765975;;0
766000;;0
766025;;0
766050;;0
766075;;0
766100;;0
766125;;0
766150;;0
766175;;0
766200;;0
766225;;0
766250;;0
766275;;0
766300;;0
766325;;0
766350;;0
766375;;0
766400;;0
766425;;0
766450;;0
766475;;0
766500;;0
766525;;0
766550;;0
766575;;0
766600;;0
766625;;0
766650;;0
766675;;0
766700;;0
766725;;0
766750;;0
766775;;0
766800;;0
766825;;0
766850;;0
766875;;0
766900;;0
766925;;0
766950;;0
766975;;0
767000;;0
767025;;0
767050;;0
767075;;0
767100;;0
767125;;0
767150;;0
767175;;0
767200;;0
767225;;0
767250;;0
767275;;0
767300;;0
767325;;0
767350;;0
767375;;0
767400;;0
767425;;0
767450;;0
767475;;0
767500;;0
767525;;0
767550;;0
767575;;0
767600;;0
767625;;0
767650;;0
767675;;0
767700;;0
767725;;0
767750;;0
767775;;0
767800;;0
767825;;0
767850;;0
767875;;0
767900;;0
767925;;0
767950;;0
767975;;0
768000;;0
768025;;0
768050;;0
768075;;0
768100;;0
768125;;0
768150;;0
768175;;0
768200;;0
768225;;0
768250;;0
768275;;0
768300;;0
768325;;0
768350;;0
768375;;0
768400;;0
768425;;0
768450;;0
768475;;0
768500;;0
768525;;0
768550;;0
768575;;0
768600;;0
768625;;0
768650;;0
768675;;0
768700;;0
768725;;0
768750;;0
768775;;0
768800;;0
768825;;0
768850;;0
768875;;0
768900;;0
768925;;0
768950;;0
768975;;0
769000;;0
769025;;0
769050;;0
769075;;0
769100;;0
769125;;0
769150;;0
769175;;0
769200;;0
769225;;0
769250;;0
769275;;0
769300;;0
769325;;0
769350;;0
769375;;0
769400;;0
769425;;0
769450;;0
769475;;0
769500;;0
769525;;0
769550;;0
769575;;0
769600;;0
769625;;0
769650;;0
769675;;0
769700;;0
769725;;0
769750;;0
769775;;0
769800;;0
769825;;0
769850;;0
769875;;0
769900;;0
769925;;0
769950;;0
769975;;0
770000;;0
770025;;0
770050;;0
770075;;0
770100;;0
770125;;0
770150;;0
770175;;0
770200;;0
770225;;0
770250;;0
770275;;0
770300;;0
770325;;0
770350;;0
770375;;0
770400;;0
770425;;0
770450;;0
770475;;0
770500;;0
770525;;0
770550;;0
770575;;0
770600;;0
770625;;0
770650;;0
770675;;0
770700;;0
770725;;0
770750;;0
770775;;0
770800;;0
770825;;0
770850;;0
770875;;0
770900;;0
770925;;0
770950;;0
770975;;0
771000;;0
771025;;0
771050;;0
771075;;0
771100;;0
771125;;0
771150;;0
771175;;0
771200;;0
771225;;0
771250;;0
771275;;0
771300;;0
771325;;0
771350;;0
771375;;0
771400;;0
771425;;0
771450;;0
771475;;0
771500;;0
771525;;0
771550;;0
771575;;0
771600;;0
771625;;0
771650;;0
771675;;0
771700;;0
771725;;0
771750;;0
771775;;0
771800;;0
771825;;0
771850;;0
771875;;0
771900;;0
771925;;0
771950;;0
771975;;0
772000;;0
772025;;0
772050;;0
772075;;0
772100;;0
772125;;0
772150;;0
772175;;0
772200;;0
772225;;0
772250;;0
772275;;0
772300;;0
772325;;0
772350;;0
772375;;0
772400;;0
772425;;0
772450;;0
772475;;0
772500;;0
772525;;0
772550;;0
772575;;0
772600;;0
772625;;0
772650;;0
772675;;0
772700;;0
772725;;0
772750;;0
772775;;0
772800;;0
772825;;0
772850;;0
772875;;0
772900;;0
772925;;0
772950;;0
772975;;0
773000;;0
773025;;0
773050;;0
773075;;0
773100;;0
773125;;0
773150;;0
773175;;0
773200;;0
773225;;0
773250;;0
773275;;0
773300;;0
773325;;0
773350;;0
773375;;0
773400;;0
773425;;0
773450;;0
773475;;0
773500;;0
773525;;0
773550;;0
773575;;0
773600;;0
773625;;0
773650;;0
773675;;0
773700;;0
773725;;0
773750;;0
773775;;0
773800;;0
773825;;0
773850;;0
773875;;0
773900;;0
773925;;0
773950;;0
773975;;0
774000;;0
774025;;0
774050;;0
774075;;0
774100;;0
774125;;3
774150;;14
774175;;19
774200;;24
774225;;25
774250;;26
774275;;28
774300;;29
774325;;30
774350;;29
774375;;29
774400;;29
774425;;28
774450;;28
774475;;28
774500;;28
774525;;28
774550;;28
774575;;27
774600;;27
774625;;28
774650;;27
774675;;26
774700;;26
774725;;26
774750;;26
774775;;25
774800;;25
774825;;25
774850;;23
774875;;23
774900;;22
774925;;22
774950;;20
774975;;20
775000;;20
775025;;20
775050;;21
775075;;21
775100;;21
775125;;23
775150;;23
775175;;25
775200;;24
775225;;25
775250;;25
775275;;28
775300;;27
775325;;28
775350;;28
775375;;28
775400;;29
775425;;29
775450;;29
775475;;30
775500;;29
775525;;28
775550;;30
775575;;29
775600;;28
775625;;29
775650;;28
775675;;28
775700;;28
775725;;28
775750;;29
775775;;29
775800;;29
775825;;29
775850;;29
775875;;29
775900;;29
775925;;29
775950;;29
775975;;30
776000;;31
