472.896,-54.23
473.385,-52.64
473.875,-49.91
474.364,-50.91
474.853,-50.95
475.342,-53.00
475.832,-51.82
476.321,-52.77
476.810,-55.68
477.299,-54.68
477.789,-56.68
478.278,-83.55
478.767,-84.55
479.256,-84.68
479.745,-86.91
480.235,-89.27
480.724,-91.14
481.213,-91.59
481.702,-91.91
482.192,-86.55
482.681,-63.59
483.170,-58.77
483.659,-64.27
484.149,-70.86
484.638,-84.73
485.127,-85.05
485.616,-72.14
486.106,-69.36
486.595,-90.41
487.084,-93.45
487.573,-91.32
488.062,-86.59
488.552,-62.68
489.041,-84.86
489.530,-57.82
490.019,-85.77
490.509,-86.27
490.998,-90.50
491.487,-84.14
491.976,-89.59
492.466,-91.41
492.955,-91.50
493.444,-89.36
493.933,-73.36
494.423,-57.18
494.912,-53.77
495.401,-55.41
495.890,-61.91
496.379,-61.86
496.869,-63.18
497.358,-65.05
497.847,-63.18
498.336,-59.91
498.826,-59.77
499.315,-63.36
499.804,-63.41
500.293,-61.55
500.783,-57.23
501.272,-58.18
501.761,-61.91
502.250,-84.68
502.740,-84.68
503.229,-84.23
503.718,-85.82
504.207,-91.14
504.697,-92.23
505.186,-91.59
505.675,-94.45
506.164,-92.64
506.653,-90.73
507.143,-90.14
507.632,-92.64
508.121,-95.05
508.610,-94.59
509.100,-91.82
509.589,-92.23
510.078,-90.27
510.567,-94.45
511.057,-94.50
511.546,-93.82
512.035,-91.59
512.524,-93.23
513.014,-92.45
513.503,-94.91
513.992,-92.27
514.481,-92.00
514.970,-92.27
515.460,-92.73
515.949,-92.95
516.438,-92.86
516.927,-93.91
517.417,-93.59
517.906,-87.95
518.395,-67.36
518.884,-62.23
519.374,-65.00
519.863,-69.45
520.352,-68.73
520.841,-61.18
521.331,-59.55
521.820,-59.36
522.309,-60.05
522.798,-60.32
523.287,-58.73
523.777,-59.36
524.266,-57.68
524.755,-56.77
525.244,-56.18
525.734,-61.95
526.223,-84.23
526.712,-83.18
527.201,-82.91
527.691,-86.23
528.180,-88.09
528.669,-91.41
529.158,-93.36
529.648,-93.09
530.137,-91.05
530.626,-92.50
531.115,-91.41
531.604,-91.82
532.094,-90.86
532.583,-89.36
533.072,-87.95
533.561,-70.05
534.051,-45.95
534.540,-78.50
535.029,-88.86
535.518,-79.00
536.008,-72.59
536.497,-90.95
536.986,-90.64
537.475,-90.41
537.965,-91.14
538.454,-90.59
538.943,-90.86
539.432,-91.77
539.921,-89.32
540.411,-90.77
540.900,-90.05
541.389,-89.18
541.878,-90.14
542.368,-94.41
542.857,-94.09
543.346,-94.27
543.835,-94.45
544.325,-92.45
544.814,-93.68
545.303,-92.14
545.792,-92.68
546.282,-91.23
546.771,-94.77
547.260,-93.36
547.749,-92.00
548.239,-94.05
548.728,-92.73
549.217,-93.14
549.706,-93.68
550.195,-94.64
550.685,-93.91
551.174,-94.77
551.663,-92.77
552.152,-92.14
552.642,-92.55
553.131,-93.95
553.620,-93.68
554.109,-93.32
554.599,-95.14
555.088,-93.82
555.577,-93.86
556.066,-94.27
556.556,-94.00
557.045,-92.32
557.534,-93.73
558.023,-76.73
558.512,-62.55
559.002,-61.64
559.491,-64.18
559.980,-63.95
560.469,-65.55
560.959,-67.64
561.448,-61.68
561.937,-61.45
562.426,-57.32
562.916,-58.18
563.405,-57.86
563.894,-60.14
564.383,-61.73
564.873,-62.55
565.362,-64.86
565.851,-68.91
566.340,-87.45
566.829,-89.68
567.319,-90.73
567.808,-91.86
568.297,-93.50
568.786,-94.00
569.276,-92.77
569.765,-93.50
570.254,-94.45
570.743,-93.82
571.233,-94.50
571.722,-95.00
572.211,-95.32
572.700,-95.00
573.190,-93.86
573.679,-93.36
574.168,-93.77
574.657,-93.77
575.146,-92.32
575.636,-93.91
576.125,-91.05
576.614,-91.73
577.103,-93.73
577.593,-95.05
578.082,-94.09
578.571,-95.68
579.060,-91.86
579.550,-92.14
580.039,-91.73
580.528,-91.45
581.017,-93.50
581.507,-92.95
581.996,-94.55
582.485,-94.23
582.974,-93.23
583.464,-86.68
583.953,-96.05
584.442,-95.32
584.931,-95.09
585.420,-94.91
585.910,-95.23
586.399,-94.27
586.888,-94.14
587.377,-95.77
587.867,-94.27
588.356,-94.36
588.845,-94.68
589.334,-94.55
589.824,-96.18
590.313,-96.68
590.802,-98.82
591.291,-97.18
591.781,-96.95
592.270,-98.23
592.759,-97.55
593.248,-97.41
593.737,-96.73
594.227,-96.86
594.716,-97.45
595.205,-98.55
595.694,-98.05
596.184,-100.00
596.673,-98.23
597.162,-97.23
597.651,-98.73
598.141,-96.86
598.630,-97.64
599.119,-99.27
599.608,-98.41
600.098,-96.05
600.587,-98.55
601.076,-97.32
601.565,-96.91
602.054,-98.55
602.544,-99.45
603.033,-101.59
603.522,-98.14
604.011,-99.59
604.501,-101.09
604.990,-99.18
605.479,-100.77
605.968,-98.77
606.458,-99.50
606.947,-98.50
607.436,-98.36
607.925,-98.50
608.415,-99.45
608.904,-98.77
609.393,-99.82
609.882,-98.77
610.371,-98.73
610.861,-98.68
611.350,-97.68
611.839,-97.00
612.328,-98.95
612.818,-97.18
613.307,-97.77
613.796,-98.14
614.285,-86.32
614.775,-84.36
615.264,-82.32
615.753,-80.64
616.242,-82.91
616.732,-83.32
617.221,-83.86
617.710,-84.91
618.199,-82.32
618.688,-81.77
619.178,-82.36
619.667,-83.45
620.156,-83.05
620.645,-83.86
621.135,-84.05
621.624,-85.73
622.113,-93.91
622.602,-95.91
623.092,-95.82
623.581,-96.36
624.070,-93.27
624.559,-94.14
625.049,-81.27
625.538,-93.59
626.027,-93.14
626.516,-96.82
627.006,-95.32
627.495,-95.55
627.984,-97.14
628.473,-95.91
628.962,-96.09
629.452,-95.59
629.941,-97.05
630.430,-95.95
630.919,-94.23
631.409,-95.82
631.898,-95.45
632.387,-98.77
632.876,-97.77
633.366,-98.50
633.855,-96.45
634.344,-97.95
634.833,-97.45
635.323,-97.59
635.812,-97.95
636.301,-99.45
636.790,-97.55
637.279,-99.27
637.769,-100.18
638.258,-97.77
638.747,-99.05
639.236,-98.14
639.726,-98.73
640.215,-96.36
640.704,-98.59
641.193,-94.64
641.683,-96.95
642.172,-96.18
642.661,-98.05
643.150,-95.82
643.640,-98.73
644.129,-98.23
644.618,-96.09
645.107,-98.36
645.596,-97.95
646.086,-99.00
646.575,-99.14
647.064,-98.36
647.553,-99.41
648.043,-98.05
648.532,-99.27
649.021,-98.55
649.510,-99.36
650.000,-99.09
650.489,-97.75
650.978,-98.04
651.468,-98.46
651.957,-98.04
652.446,-99.50
652.935,-99.63
653.425,-98.79
653.914,-100.42
654.403,-99.96
654.892,-97.54
655.382,-99.04
655.871,-99.67
656.360,-98.38
656.849,-99.13
657.339,-99.21
657.828,-97.83
658.317,-98.04
658.806,-99.17
659.295,-99.88
659.785,-95.54
660.274,-96.92
660.763,-98.00
661.252,-100.42
661.742,-97.29
662.231,-74.21
662.720,-70.96
663.209,-71.42
663.699,-67.33
664.188,-65.42
664.677,-66.46
665.166,-65.79
665.656,-67.21
666.145,-66.88
666.634,-68.04
667.123,-68.96
667.612,-72.21
668.102,-71.00
668.591,-72.79
669.080,-69.79
669.569,-71.04
670.059,-86.21
670.548,-96.29
671.037,-97.54
671.526,-97.96
672.016,-99.38
672.505,-98.83
672.994,-99.21
673.483,-99.33
673.973,-99.50
674.462,-98.71
674.951,-97.21
675.440,-98.92
675.930,-98.71
676.419,-98.63
676.908,-100.83
677.397,-99.58
677.886,-97.67
678.376,-96.75
678.865,-97.71
679.354,-99.67
679.843,-98.79
680.333,-100.50
680.822,-97.79
681.311,-96.29
681.800,-99.08
682.290,-99.54
682.779,-98.92
683.268,-101.42
683.757,-100.38
684.247,-98.58
684.736,-98.38
685.225,-99.38
685.714,-98.58
686.203,-98.25
686.693,-97.08
687.182,-96.04
687.671,-95.67
688.160,-98.71
688.650,-98.67
689.139,-98.21
689.628,-98.00
690.117,-97.96
690.607,-98.13
691.096,-97.42
691.585,-99.67
692.074,-98.38
692.564,-100.08
693.053,-97.88
693.542,-95.83
694.031,-99.63
694.520,-99.04
695.010,-99.54
695.499,-97.83
695.988,-98.75
696.477,-99.13
696.967,-100.88
697.456,-97.08
697.945,-96.96
698.434,-97.92
698.924,-96.25
699.413,-95.88
699.902,-98.08
700.391,-100.79
700.881,-99.33
701.370,-100.46
701.859,-101.46
702.348,-99.79
702.837,-100.08
703.327,-100.50
703.816,-99.79
704.305,-99.29
704.794,-99.33
705.284,-100.54
705.773,-100.00
706.262,-98.88
706.751,-100.63
707.241,-100.88
707.730,-102.08
708.219,-96.04
708.708,-98.33
709.198,-100.25
709.687,-99.75
710.176,-99.42
710.665,-101.67
711.155,-99.67
711.644,-97.46
712.133,-98.29
712.622,-101.00
713.111,-100.67
713.601,-100.50
714.090,-100.58
714.579,-101.00
715.068,-98.96
715.558,-99.88
716.047,-101.75
716.536,-98.75
717.025,-100.67
717.515,-100.83
718.004,-98.21
718.493,-99.67
718.982,-98.38
719.472,-98.58
719.961,-95.25
720.450,-99.54
720.939,-99.42
721.428,-99.00
721.918,-99.54
722.407,-99.13
722.896,-99.67
723.385,-97.92
723.875,-98.08
724.364,-97.67
724.853,-99.46
725.342,-98.79
725.832,-99.38
726.321,-100.29
726.810,-99.46
727.299,-98.46
727.789,-100.13
728.278,-99.88
728.767,-99.33
729.256,-98.25
729.745,-97.96
730.235,-98.21
730.724,-97.25
731.213,-98.79
731.702,-98.58
732.192,-97.63
732.681,-98.13
733.170,-97.08
733.659,-97.08
734.149,-97.13
734.638,-97.46
735.127,-97.58
735.616,-97.88
736.106,-97.67
736.595,-98.08
737.084,-95.33
737.573,-97.50
738.062,-99.67
738.552,-97.33
739.041,-98.04
739.530,-98.67
740.019,-99.92
740.509,-98.21
740.998,-98.79
741.487,-98.25
741.976,-97.67
742.466,-95.46
742.955,-98.67
743.444,-97.29
743.933,-97.00
744.423,-97.13
744.912,-96.67
745.401,-96.88
745.890,-96.29
746.379,-95.25
746.869,-95.46
747.358,-93.83
747.847,-97.29
748.336,-95.92
748.826,-98.00
749.315,-98.29
749.804,-90.88
750.293,-89.79
750.783,-98.86
751.272,-97.41
751.761,-95.64
752.250,-98.27
752.740,-96.18
753.229,-97.77
753.718,-98.50
754.207,-96.82
754.697,-97.23
755.186,-96.45
755.675,-96.09
756.164,-96.00
756.653,-94.32
757.143,-96.27
757.632,-96.77
758.121,-96.41
758.610,-93.18
759.100,-93.05
759.589,-93.09
760.078,-93.86
760.567,-94.36
761.057,-93.55
761.546,-92.18
762.035,-93.18
762.524,-95.14
763.014,-93.68
763.503,-94.55
763.992,-93.09
764.481,-94.77
764.970,-93.73
765.460,-96.91
765.949,-94.50
766.438,-94.73
766.927,-92.73
767.417,-94.18
767.906,-92.77
768.395,-75.55
768.884,-72.77
769.374,-77.41
769.863,-77.95
770.352,-73.23
770.841,-77.59
771.331,-73.77
771.820,-71.09
772.309,-79.27
772.798,-74.23
773.287,-79.86
773.777,-84.77
774.266,-78.64
774.755,-73.18
775.244,-77.09
775.734,-77.41
776.223,-79.64
776.712,-79.50
777.201,-78.95
777.691,-77.18
778.180,-76.09
778.669,-68.27
779.158,-69.27
779.648,-70.27
780.137,-74.55
780.626,-66.55
781.115,-69.18
781.604,-70.00
782.094,-74.23
782.583,-71.14
783.072,-76.77
783.561,-72.86
784.051,-70.18
784.540,-69.45
785.029,-68.05
785.518,-60.77
786.008,-70.23
786.497,-72.82
786.986,-67.73
787.475,-75.18
787.965,-83.41
788.454,-87.09
788.943,-90.50
789.432,-88.82
789.921,-91.27
790.411,-89.86
790.900,-90.09
791.389,-66.50
791.878,-59.05
792.368,-56.82
792.857,-60.41
793.346,-59.82
793.835,-54.05
794.325,-57.41
794.814,-56.50
795.303,-53.27
795.792,-56.50
796.282,-58.00
796.771,-59.05
797.260,-59.50
797.749,-61.77
798.239,-58.45
798.728,-60.32
799.217,-60.73
799.706,-58.36
800.195,-59.23
800.685,-69.23
801.174,-82.77
801.663,-79.64
802.152,-81.14
802.642,-83.09
803.131,-82.77
803.620,-81.86
804.109,-84.23
804.599,-83.73
805.088,-83.77
805.577,-84.27
806.066,-83.50
806.556,-85.00
807.045,-84.27
807.534,-81.73
808.023,-82.32
808.512,-84.05
809.002,-81.09
809.491,-82.50
809.980,-84.45
810.469,-85.32
810.959,-92.05
811.448,-69.95
811.937,-62.05
812.426,-66.77
812.916,-66.14
813.405,-62.23
813.894,-67.64
814.383,-67.59
814.873,-62.91
815.362,-63.95
815.851,-66.14
816.340,-68.50
816.829,-71.50
817.319,-67.23
817.808,-67.00
818.297,-65.23
818.786,-68.55
819.276,-68.68
819.765,-67.41
820.254,-70.36
820.743,-78.82
821.233,-89.32
821.722,-89.05
822.211,-88.64
822.700,-95.27
823.190,-95.41
823.679,-96.59
824.168,-94.27
824.657,-95.77
825.146,-97.50
825.636,-96.09
826.125,-96.05
826.614,-97.05
827.103,-98.05
827.593,-97.68
828.082,-96.36
828.571,-96.59
829.060,-99.59
829.550,-97.05
830.039,-96.27
830.528,-98.09
831.017,-99.64
831.507,-98.64
831.996,-99.55
832.485,-97.50
832.974,-98.95
833.464,-100.32
833.953,-99.86
834.442,-99.00
834.931,-99.18
835.420,-98.82
835.910,-98.68
836.399,-97.27
836.888,-97.23
837.377,-97.64
837.867,-98.86
838.356,-99.09
838.845,-99.32
839.334,-98.91
839.824,-97.14
840.313,-97.18
840.802,-97.82
841.291,-98.32
841.781,-99.09
842.270,-98.23
842.759,-96.91
843.248,-97.32
843.737,-98.73
844.227,-89.68
844.716,-90.05
845.205,-92.41
845.694,-89.50
846.184,-91.55
846.673,-87.05
847.162,-89.95
847.651,-90.73
848.141,-92.50
848.630,-90.23
849.119,-88.00
849.608,-92.50
850.098,-89.09
850.587,-90.27
851.076,-92.23
851.565,-90.73
852.054,-91.45
852.544,-91.05
853.033,-89.41
853.522,-91.05
854.011,-92.32
854.501,-89.91
854.990,-91.73
855.479,-92.14
855.968,-89.55
856.458,-90.59
856.947,-91.82
857.436,-90.50
857.925,-92.73
858.415,-93.82
858.904,-90.64
859.393,-90.77
859.882,-92.27
860.371,-97.50
860.861,-97.23
861.350,-95.59
861.839,-96.82
862.328,-94.27
862.818,-96.36
863.307,-97.14
863.796,-97.05
864.285,-95.09
864.775,-97.09
865.264,-97.73
865.753,-91.05
866.242,-92.82
866.732,-89.59
867.221,-89.95
867.710,-93.23
868.199,-96.64
868.688,-95.95
869.178,-96.59
869.667,-97.18
870.156,-91.64
870.645,-96.95
871.135,-98.09
871.624,-96.45
872.113,-96.86
872.602,-97.41
873.092,-96.73
873.581,-97.36
874.070,-97.91
874.559,-94.55
875.049,-96.68
875.538,-97.82
876.027,-96.41
876.516,-97.41
877.006,-98.41
877.495,-98.95
877.984,-98.64
878.473,-99.95
878.962,-99.82
879.452,-101.05
879.941,-99.05
880.430,-98.09
880.919,-98.64
881.409,-99.45
881.898,-101.77
882.387,-100.86
882.876,-99.18
883.366,-97.64
883.855,-96.14
884.344,-99.14
884.833,-100.14
885.323,-99.18
885.812,-99.36
886.301,-98.23
886.790,-98.55
887.279,-100.95
887.769,-99.09
888.258,-99.36
888.747,-101.32
889.236,-100.18
889.726,-99.41
890.215,-100.77
890.704,-100.64
891.193,-100.14
891.683,-101.41
892.172,-98.91
892.661,-100.09
893.150,-101.64
893.640,-102.18
894.129,-102.50
894.618,-101.82
895.107,-102.64
895.596,-101.68
896.086,-102.86
896.575,-102.86
897.064,-102.59
897.553,-102.59
898.043,-103.00
898.532,-101.14
899.021,-101.09
899.510,-101.36
900.000,-99.00

