Receiver;MYGG 1
Date/Time;06-03-2020 03-20-37 PM
RFUnit;dB
Owner;.
ScanCity;.
ScanComment;
ScanCountry;.
ScanDescription;.
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;storsalen
ScanPostalCode;.

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
479875;;0
479900;;6.0206
479925;;9.54243
479950;;12.0412
479975;;12.0412
480000;;9.54243
480025;;9.54243
480050;;12.0412
480075;;12.0412
480100;;9.54243
480125;;0
480150;;0
480175;;0
480200;;6.0206
480225;;0
480250;;0
480275;;0
480300;;0
480325;;0
480350;;0
480375;;0
480400;;0
480425;;-9999
480450;;0
480475;;0
480500;;0
480525;;0
480550;;0
480575;;0
480600;;0
480625;;0
480650;;0
480675;;0
480700;;9.54243
480725;;9.54243
480750;;0
480775;;0
480800;;0
480825;;0
480850;;0
480875;;0
480900;;0
480925;;20.8279
480950;;9.54243
480975;;0
481000;;0
481025;;0
481050;;0
481075;;0
481100;;0
481125;;0
481150;;9.54243
481175;;0
481200;;0
481225;;0
481250;;6.0206
481275;;0
481300;;0
481325;;0
481350;;0
481375;;0
481400;;0
481425;;0
481450;;0
481475;;0
481500;;0
481525;;0
481550;;0
481575;;0
481600;;0
481625;;0
481650;;0
481675;;0
481700;;0
481725;;0
481750;;6.0206
481775;;0
481800;;0
481825;;20.8279
481850;;15.563
481875;;22.9226
481900;;0
481925;;0
481950;;0
481975;;0
482000;;0
482025;;0
482050;;12.0412
482075;;6.0206
482100;;12.0412
482125;;0
482150;;0
482175;;9.54243
482200;;6.0206
482225;;0
482250;;0
482275;;0
482300;;0
482325;;6.0206
482350;;0
482375;;0
482400;;0
482425;;0
482450;;0
482475;;0
482500;;0
482525;;0
482550;;0
482575;;0
482600;;6.0206
482625;;0
482650;;0
482675;;0
482700;;9.54243
482725;;0
482750;;9.54243
482775;;0
482800;;0
482825;;20.8279
482850;;12.0412
482875;;0
482900;;0
482925;;19.0849
482950;;0
482975;;6.0206
483000;;0
483025;;0
483050;;6.0206
483075;;6.0206
483100;;9.54243
483125;;0
483150;;12.0412
483175;;0
483200;;0
483225;;0
483250;;0
483275;;6.0206
483300;;0
483325;;0
483350;;0
483375;;0
483400;;0
483425;;0
483450;;0
483475;;0
483500;;0
483525;;0
483550;;0
483575;;0
483600;;0
483625;;0
483650;;0
483675;;0
483700;;0
483725;;0
483750;;0
483775;;0
483800;;12.0412
483825;;0
483850;;0
483875;;0
483900;;0
483925;;0
483950;;15.563
483975;;0
484000;;0
484025;;6.0206
484050;;0
484075;;6.0206
484100;;0
484125;;0
484150;;9.54243
484175;;6.0206
484200;;0
484225;;0
484250;;0
484275;;0
484300;;0
484325;;0
484350;;0
484375;;0
484400;;0
484425;;0
484450;;0
484475;;0
484500;;0
484525;;0
484550;;0
484575;;0
484600;;0
484625;;0
484650;;0
484675;;0
484700;;0
484725;;0
484750;;0
484775;;0
484800;;0
484825;;0
484850;;16.902
484875;;0
484900;;0
484925;;0
484950;;6.0206
484975;;0
485000;;0
485025;;0
485050;;0
485075;;12.0412
485100;;6.0206
485125;;0
485150;;0
485175;;9.54243
485200;;0
485225;;0
485250;;6.0206
485275;;0
485300;;6.0206
485325;;0
485350;;0
485375;;0
485400;;6.0206
485425;;0
485450;;0
485475;;0
485500;;0
485525;;0
485550;;0
485575;;0
485600;;0
485625;;0
485650;;0
485675;;0
485700;;0
485725;;0
485750;;0
485775;;0
485800;;0
485825;;0
485850;;0
485875;;12.0412
485900;;0
485925;;0
485950;;0
485975;;0
486000;;6.0206
486025;;0
486050;;0
486075;;0
486100;;9.54243
486125;;6.0206
486150;;0
486175;;6.0206
486200;;0
486225;;0
486250;;0
486275;;0
486300;;0
486325;;0
486350;;0
486375;;0
486400;;0
486425;;0
486450;;0
486475;;0
486500;;0
486525;;0
486550;;0
486575;;0
486600;;0
486625;;0
486650;;0
486675;;0
486700;;0
486725;;0
486750;;0
486775;;0
486800;;0
486825;;0
486850;;16.902
486875;;0
486900;;0
486925;;15.563
486950;;0
486975;;0
487000;;0
487025;;6.0206
487050;;6.0206
487075;;6.0206
487100;;6.0206
487125;;0
487150;;6.0206
487175;;0
487200;;6.0206
487225;;0
487250;;6.0206
487275;;6.0206
487300;;0
487325;;0
487350;;0
487375;;0
487400;;0
487425;;0
487450;;0
487475;;0
487500;;0
487525;;0
487550;;0
487575;;0
487600;;0
487625;;0
487650;;0
487675;;0
487700;;0
487725;;0
487750;;0
487775;;12.0412
487800;;0
487825;;0
487850;;0
487875;;18.0618
487900;;0
487925;;0
487950;;0
487975;;0
488000;;9.54243
488025;;0
488050;;0
488075;;0
488100;;12.0412
488125;;0
488150;;0
488175;;0
488200;;0
488225;;12.0412
488250;;6.0206
488275;;6.0206
488300;;0
488325;;6.0206
488350;;0
488375;;0
488400;;0
488425;;0
488450;;0
488475;;0
488500;;0
488525;;0
488550;;0
488575;;0
488600;;0
488625;;0
488650;;0
488675;;0
488700;;0
488725;;0
488750;;0
488775;;0
488800;;12.0412
488825;;12.0412
488850;;6.0206
488875;;0
488900;;0
488925;;0
488950;;0
488975;;6.0206
489000;;0
489025;;6.0206
489050;;6.0206
489075;;0
489100;;6.0206
489125;;6.0206
489150;;6.0206
489175;;0
489200;;0
489225;;9.54243
489250;;0
489275;;6.0206
489300;;6.0206
489325;;0
489350;;6.0206
489375;;0
489400;;0
489425;;0
489450;;0
489475;;0
489500;;0
489525;;0
489550;;0
489575;;0
489600;;0
489625;;0
489650;;6.0206
489675;;0
489700;;15.563
489725;;0
489750;;0
489775;;0
489800;;0
489825;;0
489850;;0
489875;;9.54243
489900;;6.0206
489925;;0
489950;;0
489975;;6.0206
490000;;6.0206
490025;;0
490050;;0
490075;;9.54243
490100;;9.54243
490125;;9.54243
490150;;0
490175;;0
490200;;6.0206
490225;;0
490250;;0
490275;;6.0206
490300;;6.0206
490325;;0
490350;;6.0206
490375;;0
490400;;0
490425;;0
490450;;0
490475;;0
490500;;0
490525;;0
490550;;0
490575;;0
490600;;0
490625;;0
490650;;0
490675;;6.0206
490700;;0
490725;;0
490750;;19.0849
490775;;0
490800;;12.0412
490825;;0
490850;;0
490875;;0
490900;;13.9794
490925;;0
490950;;0
490975;;0
491000;;0
491025;;6.0206
491050;;0
491075;;0
491100;;6.0206
491125;;6.0206
491150;;0
491175;;6.0206
491200;;0
491225;;6.0206
491250;;6.0206
491275;;0
491300;;0
491325;;0
491350;;0
491375;;6.0206
491400;;6.0206
491425;;9.54243
491450;;9.54243
491475;;12.0412
491500;;9.54243
491525;;9.54243
491550;;9.54243
491575;;9.54243
491600;;9.54243
491625;;6.0206
491650;;6.0206
491675;;0
491700;;0
491725;;0
491750;;0
491775;;0
491800;;0
491825;;0
491850;;0
491875;;0
491900;;0
491925;;6.0206
491950;;0
491975;;15.563
492000;;0
492025;;0
492050;;6.0206
492075;;6.0206
492100;;0
492125;;0
492150;;0
492175;;9.54243
492200;;6.0206
492225;;0
492250;;12.0412
492275;;6.0206
492300;;0
492325;;0
492350;;0
492375;;0
492400;;0
492425;;0
492450;;0
492475;;0
492500;;0
492525;;0
492550;;0
492575;;0
492600;;0
492625;;0
492650;;0
492675;;0
492700;;12.0412
492725;;6.0206
492750;;0
492775;;0
492800;;18.0618
492825;;0
492850;;0
492875;;15.563
492900;;0
492925;;25.1055
492950;;15.563
492975;;0
493000;;0
493025;;0
493050;;0
493075;;9.54243
493100;;0
493125;;0
493150;;6.0206
493175;;6.0206
493200;;12.0412
493225;;6.0206
493250;;9.54243
493275;;0
493300;;0
493325;;0
493350;;6.0206
493375;;0
493400;;0
493425;;0
493450;;0
493475;;0
493500;;0
493525;;0
493550;;0
493575;;0
493600;;6.0206
493625;;0
493650;;6.0206
493675;;6.0206
493700;;0
493725;;0
493750;;0
493775;;0
493800;;0
493825;;0
493850;;15.563
493875;;6.0206
493900;;20
493925;;19.0849
493950;;0
493975;;0
494000;;0
494025;;12.0412
494050;;9.54243
494075;;6.0206
494100;;0
494125;;0
494150;;12.0412
494175;;6.0206
494200;;6.0206
494225;;0
494250;;6.0206
494275;;0
494300;;6.0206
494325;;0
494350;;0
494375;;0
494400;;6.0206
494425;;0
494450;;0
494475;;0
494500;;6.0206
494525;;0
494550;;0
494575;;0
494600;;0
494625;;0
494650;;0
494675;;6.0206
494700;;6.0206
494725;;0
494750;;0
494775;;0
494800;;18.0618
494825;;6.0206
494850;;6.0206
494875;;0
494900;;15.563
494925;;24.0824
494950;;6.0206
494975;;0
495000;;0
495025;;0
495050;;12.0412
495075;;0
495100;;6.0206
495125;;9.54243
495150;;0
495175;;0
495200;;6.0206
495225;;6.0206
495250;;0
495275;;0
495300;;0
495325;;0
495350;;0
495375;;0
495400;;0
495425;;0
495450;;0
495475;;6.0206
495500;;0
495525;;0
495550;;0
495575;;6.0206
495600;;0
495625;;0
495650;;0
495675;;0
495700;;6.0206
495725;;0
495750;;6.0206
495775;;0
495800;;20
495825;;0
495850;;0
495875;;6.0206
495900;;15.563
495925;;20.8279
495950;;20.8279
495975;;22.2789
496000;;22.2789
496025;;22.2789
496050;;20
496075;;20.8279
496100;;16.902
496125;;12.0412
496150;;6.0206
496175;;6.0206
496200;;0
496225;;12.0412
496250;;0
496275;;0
496300;;0
496325;;6.0206
496350;;0
496375;;0
496400;;0
496425;;0
496450;;0
496475;;0
496500;;6.0206
496525;;0
496550;;0
496575;;0
496600;;0
496625;;6.0206
496650;;0
496675;;0
496700;;0
496725;;0
496750;;0
496775;;0
496800;;6.0206
496825;;0
496850;;0
496875;;0
496900;;20
496925;;22.9226
496950;;0
496975;;0
497000;;6.0206
497025;;6.0206
497050;;15.563
497075;;0
497100;;0
497125;;9.54243
497150;;9.54243
497175;;0
497200;;6.0206
497225;;6.0206
497250;;0
497275;;0
497300;;0
497325;;6.0206
497350;;0
497375;;0
497400;;6.0206
497425;;0
497450;;0
497475;;0
497500;;0
497525;;0
497550;;6.0206
497575;;0
497600;;6.0206
497625;;6.0206
497650;;6.0206
497675;;6.0206
497700;;6.0206
497725;;12.0412
497750;;22.2789
497775;;6.0206
497800;;0
497825;;6.0206
497850;;0
497875;;26.0206
497900;;6.0206
497925;;22.9226
497950;;0
497975;;12.0412
498000;;6.0206
498025;;6.0206
498050;;0
498075;;6.0206
498100;;6.0206
498125;;0
498150;;9.54243
498175;;0
498200;;0
498225;;0
498250;;6.0206
498275;;0
498300;;0
498325;;0
498350;;0
498375;;0
498400;;0
498425;;0
498450;;0
498475;;0
498500;;6.0206
498525;;0
498550;;0
498575;;0
498600;;0
498625;;6.0206
498650;;0
498675;;0
498700;;6.0206
498725;;0
498750;;0
498775;;18.0618
498800;;6.0206
498825;;0
498850;;12.0412
498875;;15.563
498900;;0
498925;;6.0206
498950;;0
498975;;12.0412
499000;;6.0206
499025;;0
499050;;6.0206
499075;;0
499100;;12.0412
499125;;6.0206
499150;;9.54243
499175;;0
499200;;12.0412
499225;;0
499250;;6.0206
499275;;0
499300;;6.0206
499325;;0
499350;;0
499375;;0
499400;;6.0206
499425;;0
499450;;0
499475;;0
499500;;0
499525;;6.0206
499550;;6.0206
499575;;0
499600;;0
499625;;0
499650;;6.0206
499675;;6.0206
499700;;0
499725;;0
499750;;15.563
499775;;20.8279
499800;;0
499825;;0
499850;;0
499875;;6.0206
499900;;19.0849
499925;;12.0412
499950;;12.0412
499975;;16.902
500000;;12.0412
500025;;12.0412
500050;;12.0412
500075;;9.54243
500100;;9.54243
500125;;6.0206
500150;;6.0206
500175;;9.54243
500200;;9.54243
500225;;0
500250;;0
500275;;0
500300;;0
500325;;0
500350;;0
500375;;0
500400;;0
500425;;0
500450;;0
500475;;0
500500;;0
500525;;6.0206
500550;;0
500575;;0
500600;;0
500625;;0
500650;;0
500675;;6.0206
500700;;0
500725;;9.54243
500750;;0
500775;;0
500800;;0
500825;;22.9226
500850;;0
500875;;0
500900;;0
500925;;0
500950;;0
500975;;6.0206
501000;;0
501025;;12.0412
501050;;0
501075;;9.54243
501100;;9.54243
501125;;0
501150;;0
501175;;0
501200;;0
501225;;9.54243
501250;;0
501275;;12.0412
501300;;6.0206
501325;;0
501350;;0
501375;;0
501400;;6.0206
501425;;0
501450;;0
501475;;0
501500;;0
501525;;0
501550;;0
501575;;0
501600;;0
501625;;0
501650;;6.0206
501675;;0
501700;;0
501725;;12.0412
501750;;0
501775;;0
501800;;0
501825;;0
501850;;0
501875;;25.1055
501900;;0
501925;;12.0412
501950;;0
501975;;0
502000;;9.54243
502025;;0
502050;;0
502075;;9.54243
502100;;6.0206
502125;;6.0206
502150;;0
502175;;0
502200;;6.0206
502225;;0
502250;;0
502275;;0
502300;;0
502325;;0
502350;;0
502375;;0
502400;;6.0206
502425;;6.0206
502450;;0
502475;;0
502500;;0
502525;;0
502550;;0
502575;;0
502600;;0
502625;;0
502650;;0
502675;;0
502700;;0
502725;;0
502750;;0
502775;;0
502800;;6.0206
502825;;0
502850;;20.8279
502875;;0
502900;;0
502925;;0
502950;;0
502975;;15.563
503000;;6.0206
503025;;0
503050;;9.54243
503075;;0
503100;;0
503125;;12.0412
503150;;0
503175;;6.0206
503200;;6.0206
503225;;0
503250;;0
503275;;0
503300;;0
503325;;6.0206
503350;;0
503375;;0
503400;;0
503425;;0
503450;;0
503475;;0
503500;;0
503525;;0
503550;;0
503575;;0
503600;;0
503625;;6.0206
503650;;6.0206
503675;;6.0206
503700;;6.0206
503725;;9.54243
503750;;12.0412
503775;;12.0412
503800;;12.0412
503825;;26.8485
503850;;20
503875;;12.0412
503900;;6.0206
503925;;6.0206
503950;;6.0206
503975;;0
504000;;0
504025;;12.0412
504050;;0
504075;;6.0206
504100;;0
504125;;13.9794
504150;;0
504175;;0
504200;;0
504225;;9.54243
504250;;0
504275;;0
504300;;0
504325;;0
504350;;0
504375;;0
504400;;0
504425;;0
504450;;0
504475;;0
504500;;0
504525;;0
504550;;0
504575;;0
504600;;0
504625;;0
504650;;0
504675;;0
504700;;0
504725;;15.563
504750;;0
504775;;0
504800;;0
504825;;15.563
504850;;6.0206
504875;;9.54243
504900;;0
504925;;19.0849
504950;;0
504975;;13.9794
505000;;12.0412
505025;;6.0206
505050;;6.0206
505075;;6.0206
505100;;6.0206
505125;;0
505150;;0
505175;;9.54243
505200;;9.54243
505225;;0
505250;;6.0206
505275;;0
505300;;0
505325;;0
505350;;0
505375;;0
505400;;0
505425;;0
505450;;0
505475;;0
505500;;0
505525;;0
505550;;0
505575;;0
505600;;0
505625;;0
505650;;0
505675;;0
505700;;0
505725;;0
505750;;16.902
505775;;6.0206
505800;;15.563
505825;;0
505850;;0
505875;;0
505900;;0
505925;;0
505950;;16.902
505975;;0
506000;;6.0206
506025;;0
506050;;0
506075;;6.0206
506100;;0
506125;;0
506150;;9.54243
506175;;0
506200;;0
506225;;0
506250;;6.0206
506275;;0
506300;;0
506325;;0
506350;;0
506375;;0
506400;;0
506425;;0
506450;;0
506475;;0
506500;;0
506525;;0
506550;;0
506575;;0
506600;;0
506625;;6.0206
506650;;0
506675;;0
506700;;9.54243
506725;;0
506750;;0
506775;;13.9794
506800;;0
506825;;0
506850;;0
506875;;0
506900;;20
506925;;0
506950;;0
506975;;9.54243
507000;;0
507025;;0
507050;;0
507075;;0
507100;;9.54243
507125;;0
507150;;6.0206
507175;;0
507200;;0
507225;;0
507250;;0
507275;;0
507300;;6.0206
507325;;0
507350;;0
507375;;0
507400;;0
507425;;0
507450;;0
507475;;0
507500;;0
507525;;0
507550;;0
507575;;0
507600;;0
507625;;0
507650;;0
507675;;0
507700;;9.54243
507725;;0
507750;;0
507775;;20
507800;;20
507825;;0
507850;;0
507875;;0
507900;;15.563
507925;;0
507950;;0
507975;;13.9794
508000;;13.9794
508025;;0
508050;;0
508075;;0
508100;;12.0412
508125;;0
508150;;0
508175;;6.0206
508200;;6.0206
508225;;0
508250;;0
508275;;0
508300;;6.0206
508325;;0
508350;;0
508375;;0
508400;;0
508425;;0
508450;;0
508475;;0
508500;;6.0206
508525;;0
508550;;0
508575;;0
508600;;0
508625;;0
508650;;0
508675;;0
508700;;0
508725;;9.54243
508750;;0
508775;;15.563
508800;;0
508825;;0
508850;;13.9794
508875;;0
508900;;0
508925;;15.563
508950;;0
508975;;6.0206
509000;;0
509025;;0
509050;;6.0206
509075;;6.0206
509100;;0
509125;;9.54243
509150;;0
509175;;0
509200;;0
509225;;6.0206
509250;;0
509275;;6.0206
509300;;0
509325;;0
509350;;0
509375;;0
509400;;0
509425;;0
509450;;0
509475;;0
509500;;0
509525;;0
509550;;0
509575;;0
509600;;0
509625;;0
509650;;0
509675;;6.0206
509700;;0
509725;;0
509750;;0
509775;;0
509800;;0
509825;;20
509850;;0
509875;;18.0618
509900;;13.9794
509925;;0
509950;;6.0206
509975;;0
510000;;0
510025;;9.54243
510050;;0
510075;;0
510100;;6.0206
510125;;0
510150;;0
510175;;0
510200;;0
510225;;6.0206
510250;;6.0206
510275;;0
510300;;0
510325;;0
510350;;0
510375;;0
510400;;0
510425;;0
510450;;0
510475;;0
510500;;0
510525;;0
510550;;0
510575;;0
510600;;6.0206
510625;;0
510650;;0
510675;;0
510700;;0
510725;;0
510750;;6.0206
510775;;0
510800;;18.0618
510825;;15.563
510850;;0
510875;;0
510900;;12.0412
510925;;0
510950;;9.54243
510975;;0
511000;;6.0206
511025;;0
511050;;0
511075;;0
511100;;9.54243
511125;;0
511150;;0
511175;;6.0206
511200;;0
511225;;0
511250;;0
511275;;0
511300;;0
511325;;0
511350;;0
511375;;0
511400;;0
511425;;0
511450;;0
511475;;0
511500;;0
511525;;0
511550;;0
511575;;0
511600;;0
511625;;0
511650;;0
511675;;0
511700;;0
511725;;0
511750;;0
511775;;0
511800;;0
511825;;0
511850;;19.0849
511875;;0
511900;;6.0206
511925;;9.54243
511950;;6.0206
511975;;9.54243
512000;;9.54243
512025;;12.0412
512050;;9.54243
512075;;9.54243
512100;;6.0206
512125;;9.54243
512150;;0
512175;;0
512200;;0
512225;;6.0206
512250;;0
512275;;0
512300;;6.0206
512325;;0
512350;;0
512375;;0
512400;;0
512425;;0
512450;;0
512475;;0
512500;;0
512525;;0
512550;;0
512575;;0
512600;;0
512625;;0
512650;;0
512675;;0
512700;;0
512725;;0
512750;;0
512775;;0
512800;;0
512825;;13.9794
512850;;19.0849
512875;;0
512900;;0
512925;;0
512950;;6.0206
512975;;0
513000;;0
513025;;9.54243
513050;;0
513075;;0
513100;;0
513125;;6.0206
513150;;6.0206
513175;;0
513200;;0
513225;;0
513250;;0
513275;;0
513300;;0
513325;;0
513350;;0
513375;;0
513400;;0
513425;;0
513450;;0
513475;;0
513500;;0
513525;;0
513550;;0
513575;;0
513600;;0
513625;;0
513650;;0
513675;;0
513700;;0
513725;;0
513750;;6.0206
513775;;0
513800;;12.0412
513825;;12.0412
513850;;0
513875;;0
513900;;0
513925;;0
513950;;0
513975;;0
514000;;9.54243
514025;;0
514050;;0
514075;;0
514100;;6.0206
514125;;6.0206
514150;;0
514175;;0
514200;;0
514225;;6.0206
514250;;0
514275;;0
514300;;0
514325;;0
514350;;0
514375;;0
514400;;0
514425;;0
514450;;0
514475;;0
514500;;0
514525;;0
514550;;0
514575;;0
514600;;0
514625;;0
514650;;0
514675;;0
514700;;0
514725;;0
514750;;0
514775;;6.0206
514800;;0
514825;;0
514850;;0
514875;;6.0206
514900;;0
514925;;12.0412
514950;;0
514975;;6.0206
515000;;0
515025;;0
515050;;0
515075;;6.0206
515100;;0
515125;;6.0206
515150;;0
515175;;6.0206
515200;;0
515225;;0
515250;;0
515275;;0
515300;;0
515325;;0
515350;;0
515375;;0
515400;;0
515425;;0
515450;;0
515475;;0
515500;;0
515525;;0
515550;;0
515575;;0
515600;;0
515625;;0
515650;;0
515675;;0
515700;;0
515725;;0
515750;;0
515775;;9.54243
515800;;15.563
515825;;0
515850;;0
515875;;9.54243
515900;;0
515925;;0
515950;;6.0206
515975;;12.0412
516000;;13.9794
516025;;12.0412
516050;;15.563
516075;;15.563
516100;;15.563
516125;;15.563
516150;;15.563
516175;;15.563
516200;;13.9794
516225;;9.54243
516250;;6.0206
516275;;0
516300;;0
516325;;0
516350;;0
516375;;0
516400;;0
516425;;0
516450;;0
516475;;0
516500;;0
516525;;0
516550;;0
516575;;0
516600;;0
516625;;0
516650;;0
516675;;0
516700;;0
516725;;0
516750;;0
516775;;15.563
516800;;0
516825;;0
516850;;0
516875;;0
516900;;6.0206
516925;;0
516950;;0
516975;;0
517000;;0
517025;;0
517050;;6.0206
517075;;0
517100;;0
517125;;0
517150;;6.0206
517175;;6.0206
517200;;0
517225;;0
517250;;0
517275;;0
517300;;0
517325;;0
517350;;0
517375;;0
517400;;0
517425;;0
517450;;0
517475;;0
517500;;0
517525;;0
517550;;0
517575;;0
517600;;0
517625;;0
517650;;0
517675;;0
517700;;6.0206
517725;;0
517750;;0
517775;;6.0206
517800;;0
517825;;0
517850;;0
517875;;0
517900;;0
517925;;0
517950;;9.54243
517975;;0
518000;;0
518025;;6.0206
518050;;0
518075;;9.54243
518100;;0
518125;;0
518150;;0
518175;;0
518200;;0
518225;;6.0206
518250;;0
518275;;0
518300;;0
518325;;0
518350;;0
518375;;0
518400;;0
518425;;0
518450;;0
518475;;0
518500;;0
518525;;0
518550;;0
518575;;0
518600;;0
518625;;0
518650;;0
518675;;0
518700;;0
518725;;0
518750;;0
518775;;0
518800;;16.902
518825;;0
518850;;6.0206
518875;;0
518900;;0
518925;;13.9794
518950;;0
518975;;0
519000;;0
519025;;0
519050;;0
519075;;0
519100;;0
519125;;0
519150;;0
519175;;6.0206
519200;;0
519225;;0
519250;;0
519275;;0
519300;;0
519325;;0
519350;;0
519375;;0
519400;;0
519425;;0
519450;;0
519475;;0
519500;;0
519525;;0
519550;;0
519575;;0
519600;;0
519625;;0
519650;;0
519675;;6.0206
519700;;0
519725;;9.54243
519750;;6.0206
519775;;0
519800;;0
519825;;12.0412
519850;;0
519875;;0
519900;;0
519925;;0
519950;;0
519975;;0
520000;;0
520025;;6.0206
520050;;6.0206
520075;;6.0206
520100;;0
520125;;0
520150;;0
520175;;0
520200;;6.0206
520225;;0
520250;;0
520275;;0
520300;;0
520325;;0
