Receiver;RF 1
Date/Time;07-06-2023 12-12-45 PM
RFUnit;dB
Owner;
ScanCity;nashville
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with low isolation
ScanLatitude;
ScanLongitude;
ScanName;ORN123
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
481125;;15
481150;;16
481175;;16
481200;;17
481225;;18
481250;;18
481275;;18
481300;;19
481325;;19
481350;;19
481375;;18
481400;;18
481425;;18
481450;;17
481475;;16
481500;;15
481525;;13
481550;;11
481575;;11
481600;;9
481625;;10
481650;;10
481675;;11
481700;;12
481725;;12
481750;;12
481775;;13
481800;;13
481825;;13
481850;;12
481875;;11
481900;;11
481925;;11
481950;;13
481975;;15
482000;;16
482025;;16
482050;;17
482075;;17
482100;;18
482125;;20
482150;;21
482175;;21
482200;;21
482225;;24
482250;;30
482275;;30
482300;;30
482325;;31
482350;;31
482375;;30
482400;;26
482425;;26
482450;;26
482475;;26
482500;;25
482525;;25
482550;;24
482575;;23
482600;;22
482625;;22
482650;;21
482675;;22
482700;;23
482725;;23
482750;;23
482775;;24
482800;;24
482825;;24
482850;;23
482875;;23
482900;;22
482925;;21
482950;;22
482975;;21
483000;;21
483025;;19
483050;;18
483075;;17
483100;;17
483125;;17
483150;;16
483175;;17
483200;;18
483225;;19
483250;;20
483275;;20
483300;;21
483325;;21
483350;;21
483375;;21
483400;;21
483425;;21
483450;;20
483475;;21
483500;;22
483525;;23
483550;;24
483575;;26
483600;;26
483625;;26
483650;;27
483675;;27
483700;;28
483725;;27
483750;;26
483775;;26
483800;;25
483825;;25
483850;;25
483875;;25
483900;;25
483925;;26
483950;;25
483975;;25
484000;;25
484025;;25
484050;;26
484075;;26
484100;;26
484125;;26
484150;;27
484175;;27
484200;;27
484225;;28
484250;;27
484275;;27
484300;;27
484325;;27
484350;;27
484375;;28
484400;;29
484425;;28
484450;;28
484475;;26
484500;;26
484525;;24
484550;;23
484575;;22
484600;;22
484625;;21
484650;;20
484675;;21
484700;;22
484725;;23
484750;;24
484775;;25
484800;;25
484825;;25
484850;;24
484875;;24
484900;;24
484925;;24
484950;;25
484975;;25
485000;;25
485025;;25
485050;;25
485075;;26
485100;;26
485125;;26
485150;;26
485175;;27
485200;;27
485225;;28
485250;;28
485275;;28
485300;;27
485325;;26
485350;;26
485375;;26
485400;;26
485425;;26
485450;;27
485475;;27
485500;;28
485525;;28
485550;;28
485575;;28
485600;;28
485625;;28
485650;;27
485675;;28
485700;;27
485725;;28
485750;;27
485775;;27
485800;;27
485825;;27
485850;;27
485875;;27
485900;;27
485925;;27
485950;;27
485975;;27
486000;;27
486025;;27
486050;;26
486075;;26
486100;;25
486125;;25
486150;;24
486175;;24
486200;;24
486225;;24
486250;;25
486275;;25
486300;;26
486325;;25
486350;;25
486375;;24
486400;;23
486425;;23
486450;;23
486475;;24
486500;;24
486525;;24
486550;;24
486575;;24
486600;;24
486625;;23
486650;;22
486675;;21
486700;;21
486725;;23
486750;;24
486775;;25
486800;;25
486825;;25
486850;;25
486875;;24
486900;;23
486925;;22
486950;;21
486975;;19
487000;;18
487025;;18
487050;;18
487075;;20
487100;;21
487125;;21
487150;;22
487175;;22
487200;;23
487225;;23
487250;;22
487275;;21
487300;;22
487325;;23
487350;;23
487375;;23
487400;;23
487425;;22
487450;;21
487475;;20
487500;;22
487525;;23
487550;;24
487575;;26
487600;;26
487625;;26
487650;;25
487675;;25
487700;;24
487725;;23
487750;;21
487775;;20
487800;;19
487825;;19
487850;;18
487875;;18
487900;;16
487925;;15
487950;;13
487975;;12
488000;;9
488025;;9
488050;;10
488075;;9
488100;;9
488125;;9
488150;;10
488175;;11
488200;;11
488225;;16
488250;;21
488275;;22
488300;;22
488325;;22
488350;;22
488375;;21
488400;;16
488425;;15
488450;;14
488475;;14
488500;;15
488525;;16
488550;;15
488575;;15
488600;;14
488625;;14
488650;;14
488675;;13
488700;;14
488725;;14
488750;;15
488775;;16
488800;;16
488825;;17
488850;;17
488875;;17
488900;;16
488925;;16
488950;;16
488975;;15
489000;;15
489025;;15
489050;;14
489075;;15
489100;;15
489125;;16
489150;;16
489175;;16
489200;;16
489225;;15
489250;;14
489275;;14
489300;;15
489325;;16
489350;;16
489375;;17
489400;;17
489425;;17
489450;;18
489475;;19
489500;;18
489525;;19
489550;;18
489575;;18
489600;;17
489625;;17
489650;;16
489675;;15
489700;;14
489725;;13
489750;;13
489775;;14
489800;;15
489825;;16
489850;;16
489875;;18
489900;;18
489925;;18
489950;;17
489975;;17
490000;;17
490025;;16
490050;;15
490075;;15
490100;;14
490125;;13
490150;;11
490175;;12
490200;;12
490225;;13
490250;;13
490275;;13
490300;;12
490325;;12
490350;;12
490375;;12
490400;;12
490425;;13
490450;;13
490475;;14
490500;;14
490525;;14
490550;;14
490575;;14
490600;;15
490625;;15
490650;;15
490675;;15
490700;;15
490725;;16
490750;;17
490775;;18
490800;;19
490825;;18
490850;;18
490875;;19
490900;;19
490925;;19
490950;;19
490975;;19
491000;;19
491025;;19
491050;;19
491075;;19
491100;;19
491125;;18
491150;;17
491175;;16
491200;;15
491225;;14
491250;;13
491275;;14
491300;;15
491325;;15
491350;;16
491375;;17
491400;;18
491425;;18
491450;;18
491475;;18
491500;;17
491525;;17
491550;;17
491575;;17
491600;;15
491625;;15
491650;;15
491675;;14
491700;;13
491725;;13
491750;;14
491775;;15
491800;;15
491825;;15
491850;;15
491875;;15
491900;;14
491925;;13
491950;;13
491975;;12
492000;;12
492025;;11
492050;;11
492075;;11
492100;;11
492125;;11
492150;;11
492175;;12
492200;;13
492225;;13
492250;;12
492275;;12
492300;;12
492325;;13
492350;;14
492375;;14
492400;;15
492425;;14
492450;;13
492475;;13
492500;;12
492525;;11
492550;;11
492575;;11
492600;;10
492625;;10
492650;;10
492675;;11
492700;;13
492725;;13
492750;;14
492775;;14
492800;;14
492825;;14
492850;;14
492875;;14
492900;;14
492925;;14
492950;;12
492975;;11
493000;;11
493025;;10
493050;;10
493075;;12
493100;;12
493125;;13
493150;;15
493175;;15
493200;;16
493225;;16
493250;;17
493275;;17
493300;;18
493325;;18
493350;;18
493375;;18
493400;;18
493425;;19
493450;;18
493475;;17
493500;;17
493525;;16
493550;;15
493575;;14
493600;;14
493625;;14
493650;;13
493675;;13
493700;;13
493725;;12
493750;;12
493775;;12
493800;;11
493825;;11
493850;;10
493875;;9
493900;;7
493925;;7
493950;;7
493975;;6
494000;;6
494025;;6
494050;;7
494075;;8
494100;;8
494125;;9
494150;;9
494175;;8
494200;;8
494225;;6
494250;;6
494275;;6
494300;;7
494325;;10
494350;;7
494375;;7
494400;;18
494425;;33
494450;;37
494475;;37
494500;;37
494525;;37
494550;;36
494575;;34
494600;;21
494625;;9
494650;;8
494675;;7
494700;;6
494725;;6
494750;;6
494775;;6
494800;;8
494825;;9
494850;;9
494875;;9
494900;;9
494925;;8
494950;;7
494975;;6
495000;;5
495025;;6
495050;;5
495075;;6
495100;;5
495125;;5
495150;;5
495175;;6
495200;;6
495225;;6
495250;;6
495275;;6
495300;;6
495325;;6
495350;;6
495375;;5
495400;;6
495425;;6
495450;;6
495475;;5
495500;;5
495525;;6
495550;;6
495575;;6
495600;;7
495625;;7
495650;;7
495675;;7
495700;;6
495725;;6
495750;;6
495775;;6
495800;;6
495825;;6
495850;;6
495875;;6
495900;;6
495925;;6
495950;;6
495975;;6
496000;;6
496025;;6
496050;;6
496075;;6
496100;;6
496125;;7
496150;;9
496175;;9
496200;;9
496225;;9
496250;;9
496275;;8
496300;;6
496325;;6
496350;;6
496375;;6
496400;;6
496425;;6
496450;;6
496475;;7
496500;;7
496525;;7
496550;;7
496575;;7
496600;;7
496625;;6
496650;;6
496675;;6
496700;;6
496725;;6
496750;;6
496775;;6
496800;;5
496825;;6
496850;;6
496875;;7
496900;;6
496925;;8
496950;;7
496975;;7
497000;;7
497025;;7
497050;;7
497075;;7
497100;;7
497125;;6
497150;;7
497175;;6
497200;;7
497225;;15
497250;;11
497275;;12
497300;;14
497325;;27
497350;;47
497375;;54
497400;;57
497425;;58
497450;;60
497475;;61
497500;;61
497525;;61
497550;;60
497575;;59
497600;;57
497625;;54
497650;;48
497675;;34
497700;;15
497725;;13
497750;;11
497775;;8
497800;;6
497825;;6
497850;;6
497875;;5
497900;;6
497925;;6
497950;;6
497975;;5
498000;;6
498025;;6
498050;;6
498075;;6
498100;;6
498125;;6
498150;;6
498175;;6
498200;;6
498225;;6
498250;;6
498275;;5
498300;;6
498325;;6
498350;;6
498375;;6
498400;;5
498425;;5
498450;;5
498475;;6
498500;;6
498525;;6
498550;;6
498575;;7
498600;;7
498625;;6
498650;;6
498675;;5
498700;;6
498725;;6
498750;;6
498775;;6
498800;;6
498825;;6
498850;;6
498875;;6
498900;;6
498925;;5
498950;;6
498975;;6
499000;;6
499025;;6
499050;;6
499075;;6
499100;;6
499125;;7
499150;;8
499175;;9
499200;;8
499225;;9
499250;;8
499275;;8
499300;;6
499325;;6
499350;;7
499375;;6
499400;;8
499425;;7
499450;;7
499475;;6
499500;;7
499525;;7
499550;;7
499575;;7
499600;;7
499625;;7
499650;;7
499675;;7
499700;;7
499725;;7
499750;;8
499775;;9
499800;;12
499825;;13
499850;;14
499875;;13
499900;;14
499925;;15
499950;;20
499975;;21
500000;;21
500025;;21
500050;;22
500075;;21
500100;;21
500125;;22
500150;;23
500175;;25
500200;;28
500225;;33
500250;;39
500275;;40
500300;;40
500325;;40
500350;;40
500375;;39
500400;;32
500425;;29
500450;;29
500475;;30
500500;;30
500525;;31
500550;;31
500575;;32
500600;;32
500625;;31
500650;;30
500675;;28
500700;;29
500725;;30
500750;;31
500775;;32
500800;;32
500825;;31
500850;;32
500875;;32
500900;;32
500925;;32
500950;;32
500975;;33
501000;;33
501025;;33
501050;;32
501075;;32
501100;;33
501125;;33
501150;;33
501175;;32
501200;;31
501225;;30
501250;;30
501275;;29
501300;;29
501325;;30
501350;;30
501375;;31
501400;;33
501425;;34
501450;;35
501475;;35
501500;;35
501525;;36
501550;;35
501575;;34
501600;;33
501625;;32
501650;;31
501675;;31
501700;;30
501725;;30
501750;;31
501775;;31
501800;;30
501825;;28
501850;;27
501875;;26
501900;;25
501925;;24
501950;;24
501975;;25
502000;;26
502025;;29
502050;;30
502075;;32
502100;;33
502125;;33
502150;;33
502175;;33
502200;;31
502225;;32
502250;;32
502275;;33
502300;;34
502325;;35
502350;;36
502375;;35
502400;;34
502425;;34
502450;;33
502475;;33
502500;;32
502525;;31
502550;;31
502575;;31
502600;;32
502625;;32
502650;;32
502675;;31
502700;;31
502725;;31
502750;;31
502775;;31
502800;;31
502825;;30
502850;;30
502875;;29
502900;;29
502925;;28
502950;;28
502975;;26
503000;;26
503025;;27
503050;;28
503075;;28
503100;;29
503125;;30
503150;;30
503175;;31
503200;;31
503225;;31
503250;;31
503275;;30
503300;;30
503325;;30
503350;;30
503375;;28
503400;;28
503425;;28
503450;;29
503475;;31
503500;;32
503525;;33
503550;;33
503575;;33
503600;;31
503625;;31
503650;;32
503675;;30
503700;;26
503725;;26
503750;;26
503775;;24
503800;;25
503825;;25
503850;;24
503875;;25
503900;;26
503925;;25
503950;;24
503975;;23
504000;;23
504025;;25
504050;;26
504075;;27
504100;;28
504125;;29
504150;;30
504175;;30
504200;;31
504225;;33
504250;;34
504275;;35
504300;;36
504325;;37
504350;;35
504375;;35
504400;;33
504425;;32
504450;;31
504475;;31
504500;;30
504525;;28
504550;;28
504575;;29
504600;;30
504625;;30
504650;;31
504675;;31
504700;;31
504725;;32
504750;;32
504775;;32
504800;;33
504825;;33
504850;;34
504875;;35
504900;;35
504925;;35
504950;;36
504975;;36
505000;;35
505025;;35
505050;;35
505075;;34
505100;;34
505125;;33
505150;;33
505175;;33
505200;;34
505225;;34
505250;;35
505275;;35
505300;;34
505325;;33
505350;;33
505375;;31
505400;;28
505425;;25
505450;;25
505475;;27
505500;;30
505525;;32
505550;;32
505575;;32
505600;;32
505625;;31
505650;;29
505675;;26
505700;;23
505725;;21
505750;;21
505775;;21
505800;;21
505825;;20
505850;;19
505875;;19
505900;;16
505925;;15
505950;;14
505975;;12
506000;;15
506025;;20
506050;;22
506075;;23
506100;;25
506125;;26
506150;;26
506175;;28
506200;;28
506225;;31
506250;;37
506275;;37
506300;;37
506325;;37
506350;;36
506375;;35
506400;;31
506425;;30
506450;;31
506475;;31
506500;;31
506525;;32
506550;;32
506575;;33
506600;;34
506625;;34
506650;;34
506675;;35
506700;;34
506725;;34
506750;;34
506775;;33
506800;;33
506825;;35
506850;;36
506875;;36
506900;;37
506925;;37
506950;;37
506975;;37
507000;;37
507025;;37
507050;;36
507075;;36
507100;;36
507125;;36
507150;;36
507175;;36
507200;;36
507225;;35
507250;;34
507275;;34
507300;;34
507325;;34
507350;;32
507375;;31
507400;;30
507425;;31
507450;;31
507475;;32
507500;;32
507525;;32
507550;;33
507575;;34
507600;;36
507625;;37
507650;;37
507675;;38
507700;;39
507725;;39
507750;;39
507775;;38
507800;;38
507825;;38
507850;;38
507875;;38
507900;;38
507925;;37
507950;;37
507975;;36
508000;;34
508025;;33
508050;;31
508075;;29
508100;;27
508125;;30
508150;;30
508175;;32
508200;;33
508225;;34
508250;;33
508275;;33
508300;;33
508325;;33
508350;;32
508375;;31
508400;;30
508425;;29
508450;;27
508475;;26
508500;;26
508525;;26
508550;;27
508575;;26
508600;;26
508625;;25
508650;;24
508675;;25
508700;;25
508725;;29
508750;;30
508775;;30
508800;;31
508825;;31
508850;;32
508875;;33
508900;;34
508925;;34
508950;;35
508975;;35
509000;;35
509025;;35
509050;;35
509075;;34
509100;;33
509125;;31
509150;;31
509175;;32
509200;;33
509225;;33
509250;;34
509275;;34
509300;;34
509325;;34
509350;;36
509375;;36
509400;;37
509425;;37
509450;;37
509475;;37
509500;;37
509525;;37
509550;;38
509575;;38
509600;;38
509625;;38
509650;;37
509675;;36
509700;;36
509725;;36
509750;;35
509775;;34
509800;;34
509825;;31
509850;;31
509875;;29
509900;;28
509925;;28
509950;;28
509975;;31
510000;;33
510025;;34
510050;;34
510075;;35
510100;;35
510125;;35
510150;;35
510175;;35
510200;;34
510225;;34
510250;;33
510275;;32
510300;;32
510325;;32
510350;;32
510375;;33
510400;;34
510425;;34
510450;;34
510475;;34
510500;;34
510525;;33
510550;;31
510575;;30
510600;;31
510625;;32
510650;;33
510675;;33
510700;;33
510725;;33
510750;;33
510775;;33
510800;;32
510825;;33
510850;;33
510875;;33
510900;;32
510925;;31
510950;;31
510975;;32
511000;;33
511025;;34
511050;;35
511075;;36
511100;;36
511125;;37
511150;;37
511175;;37
511200;;37
511225;;37
511250;;37
511275;;37
511300;;37
511325;;37
511350;;37
511375;;38
511400;;38
511425;;38
511450;;39
511475;;38
511500;;39
511525;;39
511550;;38
511575;;37
511600;;36
511625;;34
511650;;34
511675;;32
511700;;31
511725;;30
511750;;27
511775;;27
511800;;26
511825;;25
511850;;25
511875;;24
511900;;23
511925;;21
511950;;20
511975;;19
512000;;19
512025;;24
512050;;30
512075;;31
512100;;33
512125;;34
512150;;35
512175;;36
512200;;35
512225;;35
512250;;37
512275;;37
512300;;38
512325;;38
512350;;38
512375;;38
512400;;37
512425;;35
512450;;35
512475;;34
512500;;34
512525;;35
512550;;35
512575;;35
512600;;35
512625;;36
512650;;36
512675;;37
512700;;37
512725;;37
512750;;37
512775;;37
512800;;37
512825;;37
512850;;36
512875;;35
512900;;34
512925;;33
512950;;31
512975;;29
513000;;28
513025;;28
513050;;28
513075;;30
513100;;30
513125;;31
513150;;31
513175;;32
513200;;32
513225;;31
513250;;32
513275;;33
513300;;34
513325;;36
513350;;37
513375;;37
513400;;37
513425;;36
513450;;36
513475;;36
513500;;36
513525;;35
513550;;35
513575;;36
513600;;35
513625;;34
513650;;34
513675;;34
513700;;34
513725;;33
513750;;33
513775;;32
513800;;33
513825;;34
513850;;34
513875;;35
513900;;35
513925;;35
513950;;35
513975;;35
514000;;34
514025;;34
514050;;33
514075;;31
514100;;31
514125;;32
514150;;32
514175;;33
514200;;33
514225;;33
514250;;33
514275;;32
514300;;32
514325;;32
514350;;33
514375;;34
514400;;34
514425;;35
514450;;35
514475;;35
514500;;35
514525;;36
514550;;36
514575;;37
514600;;37
514625;;37
514650;;37
514675;;36
514700;;35
514725;;34
514750;;34
514775;;34
514800;;34
514825;;34
514850;;34
514875;;35
514900;;35
514925;;35
514950;;36
514975;;35
515000;;35
515025;;35
515050;;36
515075;;36
515100;;37
515125;;37
515150;;37
515175;;37
515200;;36
515225;;36
515250;;35
515275;;34
515300;;33
515325;;31
515350;;31
515375;;32
515400;;33
515425;;33
515450;;33
515475;;33
515500;;34
515525;;34
515550;;34
515575;;35
515600;;35
515625;;37
515650;;38
515675;;39
515700;;39
515725;;40
515750;;39
515775;;39
515800;;38
515825;;37
515850;;37
515875;;37
515900;;36
515925;;35
515950;;34
515975;;34
516000;;35
516025;;36
516050;;36
516075;;37
516100;;37
516125;;37
516150;;38
516175;;38
516200;;38
516225;;39
516250;;39
516275;;39
516300;;40
516325;;40
516350;;40
516375;;40
516400;;40
516425;;40
516450;;40
516475;;40
516500;;40
516525;;39
516550;;38
516575;;38
516600;;37
516625;;35
516650;;34
516675;;32
516700;;31
516725;;30
516750;;31
516775;;32
516800;;33
516825;;33
516850;;35
516875;;34
516900;;34
516925;;33
516950;;34
516975;;34
517000;;35
517025;;36
517050;;36
517075;;37
517100;;35
517125;;34
517150;;33
517175;;32
517200;;31
517225;;32
517250;;32
517275;;31
517300;;30
517325;;30
517350;;29
517375;;29
517400;;28
517425;;26
517450;;26
517475;;29
517500;;31
517525;;32
517550;;33
517575;;31
517600;;35
517625;;36
517650;;36
517675;;36
517700;;35
517725;;34
517750;;34
517775;;34
517800;;34
517825;;35
517850;;35
517875;;34
517900;;33
517925;;32
517950;;30
517975;;26
518000;;21
518025;;18
518050;;18
518075;;17
518100;;17
518125;;19
518150;;23
518175;;24
518200;;22
518225;;24
518250;;23
518275;;22
518300;;17
518325;;15
518350;;16
518375;;17
518400;;13
518425;;17
518450;;18
518475;;19
518500;;17
518525;;18
518550;;17
518575;;17
518600;;16
518625;;14
518650;;14
518675;;17
518700;;16
518725;;15
518750;;16
518775;;15
518800;;16
518825;;16
518850;;14
518875;;17
518900;;15
518925;;15
518950;;16
518975;;14
519000;;17
519025;;16
519050;;16
519075;;15
519100;;18
519125;;18
519150;;20
519175;;23
519200;;25
519225;;25
519250;;25
519275;;24
519300;;24
519325;;20
519350;;17
519375;;17
519400;;18
519425;;16
519450;;15
519475;;17
519500;;17
519525;;15
519550;;16
519575;;17
519600;;20
519625;;20
519650;;19
519675;;19
519700;;18
519725;;19
519750;;23
519775;;24
519800;;24
519825;;24
519850;;23
519875;;22
519900;;14
519925;;17
519950;;16
519975;;19
520000;;19
520025;;20
520050;;21
520075;;20
520100;;21
520125;;19
520150;;17
520175;;14
520200;;15
520225;;14
520250;;16
520275;;15
520300;;13
520325;;15
520350;;15
520375;;15
520400;;12
520425;;13
520450;;16
520475;;16
520500;;14
520525;;15
520550;;16
520575;;14
520600;;16
520625;;14
520650;;16
520675;;14
520700;;16
520725;;14
520750;;15
520775;;16
520800;;15
520825;;16
520850;;13
520875;;16
520900;;16
520925;;16
520950;;15
520975;;15
521000;;16
521025;;16
521050;;16
521075;;15
521100;;16
521125;;15
521150;;16
521175;;14
521200;;16
521225;;13
521250;;17
521275;;16
521300;;16
521325;;17
521350;;16
521375;;17
521400;;15
521425;;16
521450;;12
521475;;16
521500;;15
521525;;16
521550;;16
521575;;15
521600;;16
521625;;16
521650;;15
521675;;13
521700;;16
521725;;15
521750;;16
521775;;13
521800;;16
521825;;14
521850;;16
521875;;17
521900;;15
521925;;15
521950;;14
521975;;16
522000;;14
522025;;16
522050;;15
522075;;15
522100;;16
522125;;17
522150;;15
522175;;16
522200;;24
522225;;34
522250;;37
522275;;37
522300;;37
522325;;37
522350;;37
522375;;34
522400;;24
522425;;16
522450;;20
522475;;23
522500;;23
522525;;23
522550;;22
522575;;22
522600;;20
522625;;16
522650;;15
522675;;15
522700;;14
522725;;15
522750;;13
522775;;16
522800;;14
522825;;15
522850;;15
522875;;15
522900;;15
522925;;13
522950;;15
522975;;15
523000;;13
523025;;16
523050;;15
523075;;15
523100;;15
523125;;15
523150;;15
523175;;15
523200;;15
523225;;15
523250;;14
523275;;15
523300;;14
523325;;15
523350;;12
523375;;15
523400;;14
523425;;15
523450;;15
523475;;14
523500;;13
523525;;15
523550;;14
523575;;14
523600;;15
523625;;15
523650;;13
523675;;15
523700;;15
523725;;15
523750;;15
523775;;15
523800;;13
523825;;15
523850;;15
523875;;14
523900;;15
523925;;13
523950;;15
523975;;14
524000;;15
524025;;14
524050;;15
524075;;12
524100;;15
524125;;14
524150;;15
524175;;16
524200;;17
524225;;16
524250;;21
524275;;23
524300;;23
524325;;23
524350;;23
524375;;23
524400;;20
524425;;18
524450;;18
524475;;17
524500;;18
524525;;17
524550;;18
524575;;17
524600;;18
524625;;18
524650;;17
524675;;18
524700;;18
524725;;17
524750;;17
524775;;17
524800;;17
524825;;17
524850;;17
524875;;18
524900;;19
524925;;20
524950;;20
524975;;20
525000;;21
525025;;22
525050;;22
525075;;23
525100;;23
525125;;23
525150;;23
525175;;23
525200;;24
525225;;24
525250;;25
525275;;25
525300;;25
525325;;26
525350;;26
525375;;26
525400;;26
525425;;26
525450;;26
525475;;26
525500;;26
525525;;25
525550;;25
525575;;25
525600;;24
525625;;24
525650;;24
525675;;24
525700;;23
525725;;22
525750;;22
525775;;21
525800;;21
525825;;22
525850;;22
525875;;22
525900;;21
525925;;20
525950;;19
525975;;19
526000;;20
526025;;29
526050;;35
526075;;35
526100;;34
526125;;34
526150;;34
526175;;32
526200;;21
526225;;18
526250;;19
526275;;18
526300;;19
526325;;18
526350;;18
526375;;19
526400;;20
526425;;20
526450;;21
526475;;20
526500;;21
526525;;21
526550;;21
526575;;21
526600;;21
526625;;21
526650;;21
526675;;20
526700;;20
526725;;18
526750;;17
526775;;17
526800;;17
526825;;18
526850;;16
526875;;17
526900;;17
526925;;16
526950;;17
526975;;17
527000;;15
527025;;18
527050;;17
