Receiver;3732-II
Date/Time;29-09-2021 03-04-05 PM
RFUnit;dB
Owner;
ScanCity;Manheim
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;MNH MA
ScanPostalCode;

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
477575;;25.1055
477600;;15.563
477625;;9.54243
477650;;9.54243
477675;;9.54243
477700;;6.0206
477725;;12.0412
477750;;20.8279
477775;;26.0206
477800;;26.8485
477825;;27.9588
477850;;28.9432
477875;;28.9432
477900;;28.9432
477925;;27.9588
477950;;24.0824
477975;;15.563
478000;;9.54243
478025;;9.54243
478050;;9.54243
478075;;6.0206
478100;;9.54243
478125;;6.0206
478150;;6.0206
478175;;13.9794
478200;;22.9226
478225;;33.0643
478250;;40.9844
478275;;43.9731
478300;;45.0084
478325;;45.9771
478350;;47.005
478375;;47.005
478400;;45.9771
478425;;42.9844
478450;;37.0252
478475;;28.9432
478500;;37.0252
478525;;42.0074
478550;;43.9731
478575;;45.0084
478600;;45.9771
478625;;45.9771
478650;;45.9771
478675;;43.9731
478700;;40
478725;;32.0412
478750;;24.0824
478775;;15.563
478800;;9.54243
478825;;9.54243
478850;;9.54243
478875;;6.0206
478900;;9.54243
478925;;6.0206
478950;;9.54243
478975;;9.54243
479000;;6.0206
479025;;6.0206
479050;;6.0206
479075;;9.54243
479100;;9.54243
479125;;9.54243
479150;;9.54243
479175;;6.0206
479200;;9.54243
479225;;9.54243
479250;;9.54243
479275;;9.54243
479300;;9.54243
479325;;9.54243
479350;;6.0206
479375;;9.54243
479400;;9.54243
479425;;9.54243
479450;;9.54243
479475;;6.0206
479500;;9.54243
479525;;9.54243
479550;;6.0206
479575;;6.0206
479600;;9.54243
479625;;9.54243
479650;;9.54243
479675;;9.54243
479700;;9.54243
479725;;6.0206
479750;;9.54243
479775;;9.54243
479800;;6.0206
479825;;9.54243
479850;;6.0206
479875;;9.54243
479900;;9.54243
479925;;13.9794
479950;;13.9794
479975;;13.9794
480000;;13.9794
480025;;12.0412
480050;;12.0412
480075;;12.0412
480100;;12.0412
480125;;9.54243
480150;;9.54243
480175;;9.54243
480200;;9.54243
480225;;9.54243
480250;;9.54243
480275;;9.54243
480300;;9.54243
480325;;9.54243
480350;;6.0206
480375;;9.54243
480400;;6.0206
480425;;9.54243
480450;;6.0206
480475;;9.54243
480500;;9.54243
480525;;6.0206
480550;;9.54243
480575;;6.0206
480600;;6.0206
480625;;6.0206
480650;;6.0206
480675;;6.0206
480700;;6.0206
480725;;9.54243
480750;;9.54243
480775;;9.54243
480800;;9.54243
480825;;6.0206
480850;;6.0206
480875;;9.54243
480900;;6.0206
480925;;9.54243
480950;;6.0206
480975;;9.54243
481000;;9.54243
481025;;9.54243
481050;;6.0206
481075;;9.54243
481100;;9.54243
481125;;9.54243
481150;;9.54243
481175;;9.54243
481200;;9.54243
481225;;9.54243
481250;;9.54243
481275;;9.54243
481300;;9.54243
481325;;9.54243
481350;;9.54243
481375;;9.54243
481400;;9.54243
481425;;9.54243
481450;;6.0206
481475;;9.54243
481500;;6.0206
481525;;9.54243
481550;;9.54243
481575;;9.54243
481600;;9.54243
481625;;9.54243
481650;;9.54243
481675;;9.54243
481700;;6.0206
481725;;9.54243
481750;;9.54243
481775;;9.54243
481800;;9.54243
481825;;9.54243
481850;;9.54243
481875;;9.54243
481900;;9.54243
481925;;9.54243
481950;;9.54243
481975;;9.54243
482000;;9.54243
482025;;9.54243
482050;;9.54243
482075;;9.54243
482100;;12.0412
482125;;9.54243
482150;;9.54243
482175;;12.0412
482200;;9.54243
482225;;12.0412
482250;;9.54243
482275;;9.54243
482300;;9.54243
482325;;9.54243
482350;;6.0206
482375;;6.0206
482400;;9.54243
482425;;6.0206
482450;;9.54243
482475;;6.0206
482500;;9.54243
482525;;9.54243
482550;;6.0206
482575;;9.54243
482600;;6.0206
482625;;9.54243
482650;;9.54243
482675;;9.54243
482700;;9.54243
482725;;6.0206
482750;;9.54243
482775;;9.54243
482800;;9.54243
482825;;13.9794
482850;;18.0618
482875;;20.8279
482900;;20
482925;;18.0618
482950;;20
482975;;20
483000;;22.2789
483025;;18.0618
483050;;13.9794
483075;;9.54243
483100;;9.54243
483125;;9.54243
483150;;6.0206
483175;;9.54243
483200;;9.54243
483225;;6.0206
483250;;9.54243
483275;;6.0206
483300;;9.54243
483325;;9.54243
483350;;9.54243
483375;;9.54243
483400;;9.54243
483425;;9.54243
483450;;9.54243
483475;;9.54243
483500;;9.54243
483525;;9.54243
483550;;9.54243
483575;;6.0206
483600;;6.0206
483625;;9.54243
483650;;6.0206
483675;;9.54243
483700;;6.0206
483725;;6.0206
483750;;6.0206
483775;;9.54243
483800;;9.54243
483825;;9.54243
483850;;9.54243
483875;;9.54243
483900;;9.54243
483925;;9.54243
483950;;9.54243
483975;;9.54243
484000;;9.54243
484025;;9.54243
484050;;9.54243
484075;;12.0412
484100;;9.54243
484125;;9.54243
484150;;9.54243
484175;;9.54243
484200;;9.54243
484225;;15.563
484250;;19.0849
484275;;24.0824
484300;;24.0824
484325;;26.8485
484350;;26.0206
484375;;26.0206
484400;;25.1055
484425;;22.9226
484450;;20.8279
484475;;20.8279
484500;;18.0618
484525;;15.563
484550;;13.9794
484575;;12.0412
484600;;12.0412
484625;;9.54243
484650;;9.54243
484675;;9.54243
484700;;9.54243
484725;;9.54243
484750;;9.54243
484775;;9.54243
484800;;9.54243
484825;;9.54243
484850;;9.54243
484875;;9.54243
484900;;9.54243
484925;;9.54243
484950;;9.54243
484975;;9.54243
485000;;9.54243
485025;;12.0412
485050;;9.54243
485075;;9.54243
485100;;9.54243
485125;;9.54243
485150;;9.54243
485175;;9.54243
485200;;9.54243
485225;;9.54243
485250;;9.54243
485275;;9.54243
485300;;9.54243
485325;;9.54243
485350;;12.0412
485375;;9.54243
485400;;9.54243
485425;;9.54243
485450;;9.54243
485475;;9.54243
485500;;9.54243
485525;;9.54243
485550;;12.0412
485575;;9.54243
485600;;12.0412
485625;;9.54243
485650;;9.54243
485675;;9.54243
485700;;9.54243
485725;;9.54243
485750;;9.54243
485775;;9.54243
485800;;9.54243
485825;;9.54243
485850;;9.54243
485875;;12.0412
485900;;9.54243
485925;;12.0412
485950;;12.0412
485975;;12.0412
486000;;12.0412
486025;;12.0412
486050;;13.9794
486075;;13.9794
486100;;12.0412
486125;;12.0412
486150;;9.54243
486175;;9.54243
486200;;9.54243
486225;;9.54243
486250;;15.563
486275;;12.0412
486300;;9.54243
486325;;12.0412
486350;;12.0412
486375;;12.0412
486400;;9.54243
486425;;9.54243
486450;;9.54243
486475;;12.0412
486500;;12.0412
486525;;9.54243
486550;;12.0412
486575;;12.0412
486600;;12.0412
486625;;12.0412
486650;;9.54243
486675;;9.54243
486700;;9.54243
486725;;9.54243
486750;;12.0412
486775;;12.0412
486800;;12.0412
486825;;12.0412
486850;;12.0412
486875;;12.0412
486900;;9.54243
486925;;9.54243
486950;;9.54243
486975;;9.54243
487000;;12.0412
487025;;12.0412
487050;;12.0412
487075;;9.54243
487100;;12.0412
487125;;12.0412
487150;;9.54243
487175;;9.54243
487200;;9.54243
487225;;12.0412
487250;;9.54243
487275;;12.0412
487300;;9.54243
487325;;12.0412
487350;;12.0412
487375;;9.54243
487400;;9.54243
487425;;9.54243
487450;;9.54243
487475;;9.54243
487500;;9.54243
487525;;9.54243
487550;;9.54243
487575;;12.0412
487600;;9.54243
487625;;9.54243
487650;;9.54243
487675;;9.54243
487700;;9.54243
487725;;9.54243
487750;;12.0412
487775;;9.54243
487800;;9.54243
487825;;9.54243
487850;;9.54243
487875;;9.54243
487900;;9.54243
487925;;9.54243
487950;;9.54243
487975;;12.0412
488000;;9.54243
488025;;9.54243
488050;;9.54243
488075;;9.54243
488100;;12.0412
488125;;9.54243
488150;;9.54243
488175;;9.54243
488200;;9.54243
488225;;9.54243
488250;;12.0412
488275;;12.0412
488300;;12.0412
488325;;9.54243
488350;;9.54243
488375;;9.54243
488400;;9.54243
488425;;9.54243
488450;;12.0412
488475;;12.0412
488500;;12.0412
488525;;12.0412
488550;;16.902
488575;;15.563
488600;;12.0412
488625;;16.902
488650;;15.563
488675;;13.9794
488700;;13.9794
488725;;12.0412
488750;;13.9794
488775;;12.0412
488800;;12.0412
488825;;12.0412
488850;;9.54243
488875;;9.54243
488900;;9.54243
488925;;12.0412
488950;;12.0412
488975;;12.0412
489000;;12.0412
489025;;12.0412
489050;;12.0412
489075;;9.54243
489100;;9.54243
489125;;9.54243
489150;;9.54243
489175;;12.0412
489200;;12.0412
489225;;12.0412
489250;;12.0412
489275;;12.0412
489300;;12.0412
489325;;12.0412
489350;;9.54243
489375;;9.54243
489400;;9.54243
489425;;12.0412
489450;;12.0412
489475;;9.54243
489500;;12.0412
489525;;12.0412
489550;;12.0412
489575;;9.54243
489600;;9.54243
489625;;9.54243
489650;;9.54243
489675;;12.0412
489700;;12.0412
489725;;12.0412
489750;;12.0412
489775;;12.0412
489800;;12.0412
489825;;9.54243
489850;;9.54243
489875;;9.54243
489900;;9.54243
489925;;12.0412
489950;;12.0412
489975;;12.0412
490000;;12.0412
490025;;13.9794
490050;;12.0412
490075;;12.0412
490100;;9.54243
490125;;9.54243
490150;;13.9794
490175;;9.54243
490200;;13.9794
490225;;12.0412
490250;;12.0412
490275;;12.0412
490300;;12.0412
490325;;9.54243
490350;;9.54243
490375;;12.0412
490400;;12.0412
490425;;12.0412
490450;;9.54243
490475;;12.0412
490500;;12.0412
490525;;12.0412
490550;;9.54243
490575;;9.54243
490600;;12.0412
490625;;9.54243
490650;;12.0412
490675;;12.0412
490700;;12.0412
490725;;12.0412
490750;;12.0412
490775;;12.0412
490800;;12.0412
490825;;12.0412
490850;;12.0412
490875;;12.0412
490900;;13.9794
490925;;12.0412
490950;;15.563
490975;;12.0412
491000;;13.9794
491025;;12.0412
491050;;12.0412
491075;;9.54243
491100;;12.0412
491125;;15.563
491150;;13.9794
491175;;12.0412
491200;;13.9794
491225;;12.0412
491250;;15.563
491275;;12.0412
491300;;12.0412
491325;;9.54243
491350;;12.0412
491375;;12.0412
491400;;12.0412
491425;;13.9794
491450;;13.9794
491475;;15.563
491500;;12.0412
491525;;13.9794
491550;;12.0412
491575;;12.0412
491600;;12.0412
491625;;12.0412
491650;;12.0412
491675;;12.0412
491700;;12.0412
491725;;12.0412
491750;;12.0412
491775;;12.0412
491800;;12.0412
491825;;12.0412
491850;;12.0412
491875;;13.9794
491900;;12.0412
491925;;12.0412
491950;;13.9794
491975;;12.0412
492000;;13.9794
492025;;12.0412
492050;;12.0412
492075;;12.0412
492100;;13.9794
492125;;15.563
492150;;12.0412
492175;;13.9794
492200;;13.9794
492225;;13.9794
492250;;13.9794
492275;;13.9794
492300;;13.9794
492325;;13.9794
492350;;13.9794
492375;;15.563
492400;;13.9794
492425;;15.563
492450;;13.9794
492475;;15.563
492500;;13.9794
492525;;13.9794
492550;;15.563
492575;;15.563
492600;;15.563
492625;;15.563
492650;;15.563
492675;;15.563
492700;;15.563
492725;;15.563
492750;;13.9794
492775;;13.9794
492800;;13.9794
492825;;13.9794
492850;;15.563
492875;;15.563
492900;;15.563
492925;;15.563
492950;;15.563
492975;;15.563
493000;;13.9794
493025;;13.9794
493050;;13.9794
493075;;13.9794
493100;;15.563
493125;;15.563
493150;;15.563
493175;;15.563
493200;;15.563
493225;;15.563
493250;;15.563
493275;;15.563
493300;;15.563
493325;;15.563
493350;;15.563
493375;;15.563
493400;;15.563
493425;;15.563
493450;;15.563
493475;;15.563
493500;;15.563
493525;;15.563
493550;;15.563
493575;;15.563
493600;;15.563
493625;;15.563
493650;;15.563
493675;;13.9794
493700;;12.0412
493725;;12.0412
493750;;12.0412
493775;;12.0412
493800;;13.9794
493825;;12.0412
493850;;12.0412
493875;;12.0412
493900;;12.0412
493925;;12.0412
493950;;12.0412
493975;;9.54243
494000;;9.54243
494025;;9.54243
494050;;9.54243
494075;;12.0412
494100;;9.54243
494125;;12.0412
494150;;12.0412
494175;;12.0412
494200;;15.563
494225;;18.0618
494250;;20
494275;;20
494300;;22.9226
494325;;20
494350;;22.2789
494375;;18.0618
494400;;15.563
494425;;12.0412
494450;;12.0412
494475;;12.0412
494500;;12.0412
494525;;12.0412
494550;;12.0412
494575;;12.0412
494600;;12.0412
494625;;12.0412
494650;;15.563
494675;;12.0412
494700;;12.0412
494725;;9.54243
494750;;9.54243
494775;;9.54243
494800;;12.0412
494825;;12.0412
494850;;12.0412
494875;;12.0412
494900;;12.0412
494925;;12.0412
494950;;12.0412
494975;;13.9794
495000;;12.0412
495025;;12.0412
495050;;13.9794
495075;;12.0412
495100;;12.0412
495125;;12.0412
495150;;12.0412
495175;;12.0412
495200;;12.0412
495225;;9.54243
495250;;9.54243
495275;;12.0412
495300;;12.0412
495325;;13.9794
495350;;12.0412
495375;;12.0412
495400;;12.0412
495425;;12.0412
495450;;9.54243
495475;;9.54243
495500;;9.54243
495525;;12.0412
495550;;12.0412
495575;;12.0412
495600;;12.0412
495625;;12.0412
495650;;12.0412
495675;;12.0412
495700;;12.0412
495725;;12.0412
495750;;12.0412
495775;;12.0412
495800;;12.0412
495825;;12.0412
495850;;12.0412
495875;;12.0412
495900;;12.0412
495925;;12.0412
495950;;9.54243
495975;;9.54243
496000;;12.0412
496025;;12.0412
496050;;12.0412
496075;;9.54243
496100;;12.0412
496125;;12.0412
496150;;12.0412
496175;;9.54243
496200;;9.54243
496225;;9.54243
496250;;12.0412
496275;;12.0412
496300;;12.0412
496325;;12.0412
496350;;12.0412
496375;;12.0412
496400;;12.0412
496425;;9.54243
496450;;9.54243
496475;;12.0412
496500;;13.9794
496525;;12.0412
496550;;13.9794
496575;;12.0412
496600;;15.563
496625;;12.0412
496650;;12.0412
496675;;9.54243
496700;;9.54243
496725;;9.54243
496750;;12.0412
496775;;12.0412
496800;;12.0412
496825;;12.0412
496850;;9.54243
496875;;12.0412
496900;;9.54243
496925;;9.54243
496950;;9.54243
496975;;12.0412
497000;;13.9794
497025;;12.0412
497050;;12.0412
497075;;15.563
497100;;12.0412
497125;;13.9794
497150;;12.0412
497175;;9.54243
497200;;12.0412
497225;;13.9794
497250;;12.0412
497275;;12.0412
497300;;12.0412
497325;;12.0412
497350;;12.0412
497375;;9.54243
497400;;9.54243
497425;;9.54243
497450;;9.54243
497475;;12.0412
497500;;15.563
497525;;12.0412
497550;;12.0412
497575;;12.0412
497600;;12.0412
497625;;12.0412
497650;;9.54243
497675;;9.54243
497700;;12.0412
497725;;12.0412
497750;;13.9794
497775;;12.0412
497800;;13.9794
497825;;12.0412
497850;;15.563
497875;;12.0412
497900;;9.54243
497925;;12.0412
497950;;12.0412
497975;;12.0412
498000;;12.0412
498025;;12.0412
498050;;9.54243
498075;;12.0412
498100;;12.0412
498125;;12.0412
498150;;12.0412
498175;;12.0412
498200;;12.0412
498225;;16.902
498250;;15.563
498275;;15.563
498300;;13.9794
498325;;15.563
498350;;15.563
498375;;12.0412
498400;;9.54243
498425;;9.54243
498450;;12.0412
498475;;12.0412
498500;;12.0412
498525;;13.9794
498550;;12.0412
498575;;12.0412
498600;;12.0412
498625;;12.0412
498650;;12.0412
498675;;12.0412
498700;;15.563
498725;;13.9794
498750;;16.902
498775;;15.563
498800;;13.9794
498825;;15.563
498850;;12.0412
498875;;12.0412
498900;;12.0412
498925;;12.0412
498950;;12.0412
498975;;15.563
499000;;12.0412
499025;;15.563
499050;;12.0412
499075;;12.0412
499100;;12.0412
499125;;9.54243
499150;;12.0412
499175;;13.9794
499200;;15.563
499225;;13.9794
499250;;16.902
499275;;15.563
499300;;16.902
499325;;9.54243
499350;;12.0412
499375;;9.54243
499400;;9.54243
499425;;12.0412
499450;;12.0412
499475;;12.0412
499500;;13.9794
499525;;12.0412
499550;;12.0412
499575;;12.0412
499600;;12.0412
499625;;12.0412
499650;;12.0412
499675;;13.9794
499700;;18.0618
499725;;15.563
499750;;16.902
499775;;15.563
499800;;18.0618
499825;;13.9794
499850;;13.9794
499875;;19.0849
499900;;24.0824
499925;;24.0824
499950;;28.9432
499975;;26.0206
500000;;30.103
500025;;26.0206
500050;;26.0206
500075;;24.0824
500100;;18.0618
500125;;15.563
500150;;15.563
500175;;15.563
500200;;15.563
500225;;15.563
500250;;15.563
500275;;15.563
500300;;15.563
500325;;12.0412
500350;;12.0412
500375;;12.0412
500400;;12.0412
500425;;12.0412
500450;;13.9794
500475;;13.9794
500500;;15.563
500525;;12.0412
500550;;12.0412
500575;;12.0412
500600;;12.0412
500625;;12.0412
500650;;15.563
500675;;16.902
500700;;12.0412
500725;;15.563
500750;;12.0412
500775;;16.902
500800;;15.563
500825;;13.9794
500850;;12.0412
500875;;13.9794
500900;;12.0412
500925;;12.0412
500950;;12.0412
500975;;12.0412
501000;;12.0412
501025;;12.0412
501050;;12.0412
501075;;9.54243
501100;;12.0412
501125;;12.0412
501150;;12.0412
501175;;13.9794
501200;;13.9794
501225;;16.902
501250;;15.563
501275;;16.902
501300;;12.0412
501325;;12.0412
501350;;12.0412
501375;;12.0412
501400;;13.9794
501425;;12.0412
501450;;15.563
501475;;12.0412
501500;;12.0412
501525;;12.0412
501550;;9.54243
501575;;9.54243
501600;;12.0412
501625;;15.563
501650;;12.0412
501675;;12.0412
501700;;13.9794
501725;;12.0412
501750;;12.0412
501775;;13.9794
501800;;12.0412
501825;;12.0412
501850;;12.0412
501875;;13.9794
501900;;12.0412
501925;;12.0412
501950;;12.0412
501975;;13.9794
502000;;15.563
502025;;12.0412
502050;;12.0412
502075;;12.0412
502100;;13.9794
502125;;13.9794
502150;;12.0412
502175;;12.0412
502200;;12.0412
502225;;13.9794
502250;;13.9794
502275;;12.0412
502300;;12.0412
502325;;12.0412
502350;;12.0412
502375;;13.9794
502400;;15.563
502425;;13.9794
502450;;15.563
502475;;16.902
502500;;13.9794
502525;;12.0412
502550;;12.0412
502575;;12.0412
502600;;12.0412
502625;;12.0412
502650;;15.563
502675;;12.0412
502700;;13.9794
502725;;12.0412
502750;;12.0412
502775;;12.0412
502800;;13.9794
502825;;15.563
502850;;22.2789
502875;;28.9432
502900;;32.0412
502925;;33.0643
502950;;33.9794
502975;;33.9794
503000;;34.9638
503025;;33.9794
503050;;30.8814
503075;;25.1055
503100;;15.563
503125;;12.0412
503150;;12.0412
503175;;12.0412
503200;;15.563
503225;;12.0412
503250;;12.0412
503275;;9.54243
503300;;9.54243
503325;;12.0412
503350;;12.0412
503375;;12.0412
503400;;13.9794
503425;;12.0412
503450;;12.0412
503475;;12.0412
503500;;9.54243
503525;;9.54243
503550;;12.0412
503575;;15.563
503600;;15.563
503625;;12.0412
503650;;12.0412
503675;;15.563
503700;;15.563
503725;;12.0412
503750;;12.0412
503775;;9.54243
503800;;12.0412
503825;;13.9794
503850;;12.0412
503875;;12.0412
503900;;13.9794
503925;;12.0412
503950;;15.563
503975;;12.0412
504000;;12.0412
504025;;12.0412
504050;;12.0412
504075;;12.0412
504100;;12.0412
504125;;12.0412
504150;;12.0412
504175;;13.9794
504200;;12.0412
504225;;12.0412
504250;;12.0412
504275;;12.0412
504300;;13.9794
504325;;15.563
504350;;15.563
504375;;15.563
504400;;12.0412
504425;;15.563
504450;;13.9794
504475;;9.54243
504500;;9.54243
504525;;12.0412
504550;;12.0412
504575;;12.0412
504600;;12.0412
504625;;12.0412
504650;;12.0412
504675;;12.0412
504700;;12.0412
504725;;9.54243
504750;;9.54243
504775;;12.0412
504800;;12.0412
504825;;15.563
504850;;12.0412
504875;;12.0412
504900;;12.0412
504925;;12.0412
504950;;9.54243
504975;;9.54243
505000;;9.54243
505025;;12.0412
505050;;13.9794
505075;;12.0412
505100;;13.9794
505125;;12.0412
505150;;15.563
505175;;12.0412
505200;;13.9794
505225;;9.54243
505250;;9.54243
505275;;12.0412
505300;;12.0412
505325;;12.0412
505350;;12.0412
505375;;12.0412
505400;;12.0412
505425;;12.0412
505450;;9.54243
505475;;9.54243
505500;;12.0412
505525;;12.0412
505550;;15.563
505575;;20
505600;;22.9226
505625;;22.2789
505650;;22.2789
505675;;22.2789
505700;;22.2789
505725;;22.2789
505750;;20.8279
505775;;15.563
505800;;12.0412
505825;;13.9794
505850;;15.563
505875;;12.0412
505900;;15.563
505925;;12.0412
505950;;9.54243
505975;;9.54243
506000;;9.54243
506025;;9.54243
506050;;12.0412
506075;;12.0412
506100;;12.0412
506125;;12.0412
506150;;12.0412
506175;;12.0412
506200;;9.54243
506225;;12.0412
506250;;12.0412
506275;;12.0412
506300;;12.0412
506325;;12.0412
506350;;12.0412
506375;;12.0412
506400;;12.0412
506425;;12.0412
506450;;12.0412
506475;;9.54243
506500;;12.0412
506525;;12.0412
506550;;12.0412
506575;;12.0412
506600;;16.902
506625;;13.9794
506650;;12.0412
506675;;12.0412
506700;;12.0412
506725;;12.0412
506750;;12.0412
506775;;12.0412
506800;;12.0412
506825;;12.0412
506850;;15.563
506875;;12.0412
506900;;12.0412
506925;;12.0412
506950;;12.0412
506975;;12.0412
507000;;12.0412
507025;;12.0412
507050;;12.0412
507075;;12.0412
507100;;12.0412
507125;;13.9794
507150;;12.0412
507175;;12.0412
507200;;12.0412
507225;;12.0412
507250;;12.0412
507275;;12.0412
507300;;15.563
507325;;15.563
507350;;12.0412
507375;;13.9794
507400;;13.9794
507425;;12.0412
507450;;12.0412
507475;;12.0412
507500;;15.563
507525;;12.0412
507550;;15.563
507575;;13.9794
507600;;15.563
507625;;12.0412
507650;;12.0412
507675;;12.0412
507700;;12.0412
507725;;12.0412
507750;;12.0412
507775;;12.0412
507800;;12.0412
507825;;13.9794
507850;;12.0412
507875;;12.0412
507900;;12.0412
507925;;12.0412
507950;;12.0412
507975;;12.0412
508000;;12.0412
508025;;12.0412
508050;;12.0412
508075;;12.0412
508100;;12.0412
508125;;12.0412
508150;;13.9794
508175;;12.0412
508200;;13.9794
508225;;12.0412
508250;;13.9794
508275;;12.0412
508300;;16.902
508325;;15.563
508350;;13.9794
508375;;12.0412
508400;;12.0412
