Receiver;HF.09 627.450 MHz
Date/Time;15-01-2024 03-56-01 PM
RFUnit;dB;MinimumRFValue;0
Squelch;Supported

Frequency Range [kHz];626000;668000;25
Frequency;RF level (%);RF level;Memory (%);Memory;Squelch (%);Squelch
630150;17.5;7;;;52.5;21
630175;17.5;7;;;52.5;21
630200;17.5;7;;;52.5;21
630225;17.5;7;;;52.5;21
630250;17.5;7;;;52.5;21
630275;17.5;7;;;52.5;21
630300;17.5;7;;;52.5;21
630325;17.5;7;;;52.5;21
630350;17.5;7;;;52.5;21
630375;17.5;7;;;52.5;21
630400;20;8;;;52.5;21
630425;20;8;;;52.5;21
630450;17.5;7;;;52.5;21
630475;22.5;9;;;52.5;21
630500;17.5;7;;;52.5;21
630525;20;8;;;52.5;21
630550;20;8;;;52.5;21
630575;20;8;;;52.5;21
630600;20;8;;;52.5;21
630625;20;8;;;52.5;21
630650;15;6;;;52.5;21
630675;17.5;7;;;52.5;21
630700;15;6;;;52.5;21
630725;20;8;;;52.5;21
630750;22.5;9;;;52.5;21
630775;20;8;;;52.5;21
630800;20;8;;;52.5;21
630825;17.5;7;;;52.5;21
630850;17.5;7;;;52.5;21
630875;20;8;;;52.5;21
630900;15;6;;;52.5;21
630925;17.5;7;;;52.5;21
630950;20;8;;;52.5;21
630975;17.5;7;;;52.5;21
631000;15;6;;;52.5;21
631025;17.5;7;;;52.5;21
631050;17.5;7;;;52.5;21
631075;20;8;;;52.5;21
631100;17.5;7;;;52.5;21
631125;20;8;;;52.5;21
631150;20;8;;;52.5;21
631175;20;8;;;52.5;21
631200;20;8;;;52.5;21
631225;20;8;;;52.5;21
631250;20;8;;;52.5;21
631275;20;8;;;52.5;21
631300;15;6;;;52.5;21
631325;17.5;7;;;52.5;21
631350;17.5;7;;;52.5;21
631375;20;8;;;52.5;21
631400;17.5;7;;;52.5;21
631425;17.5;7;;;52.5;21
631450;17.5;7;;;52.5;21
631475;15;6;;;52.5;21
631500;15;6;;;52.5;21
631525;20;8;;;52.5;21
631550;20;8;;;52.5;21
631575;17.5;7;;;52.5;21
631600;20;8;;;52.5;21
631625;20;8;;;52.5;21
631650;20;8;;;52.5;21
631675;15;6;;;52.5;21
631700;20;8;;;52.5;21
631725;20;8;;;52.5;21
631750;17.5;7;;;52.5;21
631775;20;8;;;52.5;21
631800;20;8;;;52.5;21
631825;17.5;7;;;52.5;21
631850;17.5;7;;;52.5;21
631875;17.5;7;;;52.5;21
631900;17.5;7;;;52.5;21
631925;20;8;;;52.5;21
631950;17.5;7;;;52.5;21
631975;15;6;;;52.5;21
632000;15;6;;;52.5;21
632025;17.5;7;;;52.5;21
632050;12.5;5;;;52.5;21
632075;17.5;7;;;52.5;21
632100;17.5;7;;;52.5;21
632125;17.5;7;;;52.5;21
632150;17.5;7;;;52.5;21
632175;17.5;7;;;52.5;21
632200;17.5;7;;;52.5;21
632225;20;8;;;52.5;21
632250;17.5;7;;;52.5;21
632275;17.5;7;;;52.5;21
632300;17.5;7;;;52.5;21
632325;17.5;7;;;52.5;21
632350;17.5;7;;;52.5;21
632375;17.5;7;;;52.5;21
632400;20;8;;;52.5;21
632425;20;8;;;52.5;21
632450;17.5;7;;;52.5;21
632475;12.5;5;;;52.5;21
632500;20;8;;;52.5;21
632525;20;8;;;52.5;21
632550;22.5;9;;;52.5;21
632575;17.5;7;;;52.5;21
632600;17.5;7;;;52.5;21
632625;17.5;7;;;52.5;21
632650;17.5;7;;;52.5;21
632675;17.5;7;;;52.5;21
632700;17.5;7;;;52.5;21
632725;20;8;;;52.5;21
632750;20;8;;;52.5;21
632775;17.5;7;;;52.5;21
632800;17.5;7;;;52.5;21
632825;20;8;;;52.5;21
632850;20;8;;;52.5;21
632875;20;8;;;52.5;21
632900;20;8;;;52.5;21
632925;17.5;7;;;52.5;21
632950;17.5;7;;;52.5;21
632975;22.5;9;;;52.5;21
633000;20;8;;;52.5;21
633025;17.5;7;;;52.5;21
633050;15;6;;;52.5;21
633075;17.5;7;;;52.5;21
633100;15;6;;;52.5;21
633125;20;8;;;52.5;21
633150;17.5;7;;;52.5;21
633175;17.5;7;;;52.5;21
633200;17.5;7;;;52.5;21
633225;15;6;;;52.5;21
633250;17.5;7;;;52.5;21
633275;15;6;;;52.5;21
633300;20;8;;;52.5;21
633325;20;8;;;52.5;21
633350;20;8;;;52.5;21
633375;22.5;9;;;52.5;21
633400;20;8;;;52.5;21
633425;22.5;9;;;52.5;21
633450;20;8;;;52.5;21
633475;20;8;;;52.5;21
633500;20;8;;;52.5;21
633525;20;8;;;52.5;21
633550;20;8;;;52.5;21
633575;20;8;;;52.5;21
633600;20;8;;;52.5;21
633625;22.5;9;;;52.5;21
633650;25;10;;;52.5;21
633675;22.5;9;;;52.5;21
633700;25;10;;;52.5;21
633725;20;8;;;52.5;21
633750;22.5;9;;;52.5;21
633775;17.5;7;;;52.5;21
633800;17.5;7;;;52.5;21
633825;17.5;7;;;52.5;21
633850;17.5;7;;;52.5;21
633875;17.5;7;;;52.5;21
633900;17.5;7;;;52.5;21
633925;15;6;;;52.5;21
633950;20;8;;;52.5;21
633975;15;6;;;52.5;21
634000;15;6;;;52.5;21
634025;20;8;;;52.5;21
634050;20;8;;;52.5;21
634075;17.5;7;;;52.5;21
634100;20;8;;;52.5;21
634125;20;8;;;52.5;21
634150;20;8;;;52.5;21
634175;20;8;;;52.5;21
634200;20;8;;;52.5;21
634225;20;8;;;52.5;21
634250;20;8;;;52.5;21
634275;15;6;;;52.5;21
634300;17.5;7;;;52.5;21
634325;17.5;7;;;52.5;21
634350;17.5;7;;;52.5;21
634375;17.5;7;;;52.5;21
634400;17.5;7;;;52.5;21
634425;17.5;7;;;52.5;21
634450;20;8;;;52.5;21
634475;20;8;;;52.5;21
634500;20;8;;;52.5;21
634525;17.5;7;;;52.5;21
634550;20;8;;;52.5;21
634575;15;6;;;52.5;21
634600;20;8;;;52.5;21
634625;17.5;7;;;52.5;21
634650;17.5;7;;;52.5;21
634675;20;8;;;52.5;21
634700;17.5;7;;;52.5;21
634725;17.5;7;;;52.5;21
634750;20;8;;;52.5;21
634775;17.5;7;;;52.5;21
634800;17.5;7;;;52.5;21
634825;17.5;7;;;52.5;21
634850;17.5;7;;;52.5;21
634875;17.5;7;;;52.5;21
634900;17.5;7;;;52.5;21
634925;17.5;7;;;52.5;21
634950;17.5;7;;;52.5;21
634975;17.5;7;;;52.5;21
635000;15;6;;;52.5;21
635025;15;6;;;52.5;21
635050;17.5;7;;;52.5;21
635075;17.5;7;;;52.5;21
635100;20;8;;;52.5;21
635125;15;6;;;52.5;21
635150;17.5;7;;;52.5;21
635175;17.5;7;;;52.5;21
635200;17.5;7;;;52.5;21
635225;15;6;;;52.5;21
635250;20;8;;;52.5;21
635275;17.5;7;;;52.5;21
635300;17.5;7;;;52.5;21
635325;17.5;7;;;52.5;21
635350;20;8;;;52.5;21
635375;20;8;;;52.5;21
635400;20;8;;;52.5;21
635425;17.5;7;;;52.5;21
635450;17.5;7;;;52.5;21
635475;17.5;7;;;52.5;21
635500;20;8;;;52.5;21
635525;17.5;7;;;52.5;21
635550;20;8;;;52.5;21
635575;17.5;7;;;52.5;21
635600;20;8;;;52.5;21
635625;15;6;;;52.5;21
635650;17.5;7;;;52.5;21
635675;17.5;7;;;52.5;21
635700;15;6;;;52.5;21
635725;15;6;;;52.5;21
635750;17.5;7;;;52.5;21
635775;17.5;7;;;52.5;21
635800;20;8;;;52.5;21
635825;20;8;;;52.5;21
635850;22.5;9;;;52.5;21
635875;25;10;;;52.5;21
635900;20;8;;;52.5;21
635925;17.5;7;;;52.5;21
635950;20;8;;;52.5;21
635975;20;8;;;52.5;21
636000;15;6;;;52.5;21
636025;12.5;5;;;52.5;21
636050;17.5;7;;;52.5;21
636075;15;6;;;52.5;21
636100;15;6;;;52.5;21
636125;17.5;7;;;52.5;21
636150;20;8;;;52.5;21
636175;17.5;7;;;52.5;21
636200;17.5;7;;;52.5;21
636225;20;8;;;52.5;21
636250;20;8;;;52.5;21
636275;20;8;;;52.5;21
636300;22.5;9;;;52.5;21
636325;20;8;;;52.5;21
636350;17.5;7;;;52.5;21
636375;17.5;7;;;52.5;21
636400;20;8;;;52.5;21
636425;17.5;7;;;52.5;21
636450;15;6;;;52.5;21
636475;15;6;;;52.5;21
636500;17.5;7;;;52.5;21
636525;17.5;7;;;52.5;21
636550;17.5;7;;;52.5;21
636575;20;8;;;52.5;21
636600;20;8;;;52.5;21
636625;17.5;7;;;52.5;21
636650;20;8;;;52.5;21
636675;17.5;7;;;52.5;21
636700;15;6;;;52.5;21
636725;17.5;7;;;52.5;21
636750;15;6;;;52.5;21
636775;17.5;7;;;52.5;21
636800;15;6;;;52.5;21
636825;17.5;7;;;52.5;21
636850;15;6;;;52.5;21
636875;15;6;;;52.5;21
636900;17.5;7;;;52.5;21
636925;15;6;;;52.5;21
636950;15;6;;;52.5;21
636975;20;8;;;52.5;21
637000;22.5;9;;;52.5;21
637025;17.5;7;;;52.5;21
637050;20;8;;;52.5;21
637075;20;8;;;52.5;21
637100;15;6;;;52.5;21
637125;15;6;;;52.5;21
637150;15;6;;;52.5;21
637175;17.5;7;;;52.5;21
637200;15;6;;;52.5;21
637225;15;6;;;52.5;21
637250;15;6;;;52.5;21
637275;17.5;7;;;52.5;21
637300;15;6;;;52.5;21
637325;15;6;;;52.5;21
637350;20;8;;;52.5;21
637375;20;8;;;52.5;21
637400;17.5;7;;;52.5;21
637425;20;8;;;52.5;21
637450;20;8;;;52.5;21
637475;20;8;;;52.5;21
637500;17.5;7;;;52.5;21
637525;17.5;7;;;52.5;21
637550;17.5;7;;;52.5;21
637575;22.5;9;;;52.5;21
637600;20;8;;;52.5;21
637625;15;6;;;52.5;21
637650;15;6;;;52.5;21
637675;17.5;7;;;52.5;21
637700;17.5;7;;;52.5;21
637725;15;6;;;52.5;21
637750;17.5;7;;;52.5;21
637775;17.5;7;;;52.5;21
637800;15;6;;;52.5;21
637825;17.5;7;;;52.5;21
637850;17.5;7;;;52.5;21
637875;15;6;;;52.5;21
637900;15;6;;;52.5;21
637925;15;6;;;52.5;21
637950;15;6;;;52.5;21
637975;15;6;;;52.5;21
638000;17.5;7;;;52.5;21
638025;15;6;;;52.5;21
638050;15;6;;;52.5;21
638075;12.5;5;;;52.5;21
638100;17.5;7;;;52.5;21
638125;17.5;7;;;52.5;21
638150;17.5;7;;;52.5;21
638175;15;6;;;52.5;21
638200;15;6;;;52.5;21
638225;15;6;;;52.5;21
638250;12.5;5;;;52.5;21
638275;15;6;;;52.5;21
638300;20;8;;;52.5;21
638325;17.5;7;;;52.5;21
638350;17.5;7;;;52.5;21
638375;17.5;7;;;52.5;21
638400;17.5;7;;;52.5;21
638425;17.5;7;;;52.5;21
638450;15;6;;;52.5;21
638475;17.5;7;;;52.5;21
638500;12.5;5;;;52.5;21
638525;15;6;;;52.5;21
638550;17.5;7;;;52.5;21
638575;17.5;7;;;52.5;21
638600;15;6;;;52.5;21
638625;12.5;5;;;52.5;21
638650;12.5;5;;;52.5;21
638675;15;6;;;52.5;21
638700;20;8;;;52.5;21
638725;17.5;7;;;52.5;21
638750;20;8;;;52.5;21
638775;20;8;;;52.5;21
638800;20;8;;;52.5;21
638825;17.5;7;;;52.5;21
638850;17.5;7;;;52.5;21
638875;22.5;9;;;52.5;21
638900;30;12;;;52.5;21
638925;37.5;15;;;52.5;21
638950;42.5;17;;;52.5;21
638975;45;18;;;52.5;21
639000;45;18;;;52.5;21
639025;42.5;17;;;52.5;21
639050;37.5;15;;;52.5;21
639075;27.5;11;;;52.5;21
639100;20;8;;;52.5;21
639125;17.5;7;;;52.5;21
639150;17.5;7;;;52.5;21
639175;17.5;7;;;52.5;21
639200;17.5;7;;;52.5;21
639225;20;8;;;52.5;21
639250;17.5;7;;;52.5;21
639275;17.5;7;;;52.5;21
639300;15;6;;;52.5;21
639325;15;6;;;52.5;21
639350;15;6;;;52.5;21
639375;15;6;;;52.5;21
639400;15;6;;;52.5;21
639425;17.5;7;;;52.5;21
639450;17.5;7;;;52.5;21
639475;15;6;;;52.5;21
639500;20;8;;;52.5;21
639525;17.5;7;;;52.5;21
639550;17.5;7;;;52.5;21
639575;12.5;5;;;52.5;21
639600;17.5;7;;;52.5;21
639625;15;6;;;52.5;21
639650;15;6;;;52.5;21
639675;15;6;;;52.5;21
639700;17.5;7;;;52.5;21
639725;15;6;;;52.5;21
639750;17.5;7;;;52.5;21
639775;17.5;7;;;52.5;21
639800;15;6;;;52.5;21
639825;15;6;;;52.5;21
639850;17.5;7;;;52.5;21
639875;12.5;5;;;52.5;21
639900;17.5;7;;;52.5;21
639925;20;8;;;52.5;21
639950;17.5;7;;;52.5;21
639975;20;8;;;52.5;21
640000;17.5;7;;;52.5;21
640025;20;8;;;52.5;21
640050;15;6;;;52.5;21
640075;17.5;7;;;52.5;21
640100;15;6;;;52.5;21
640125;17.5;7;;;52.5;21
640150;20;8;;;52.5;21
640175;15;6;;;52.5;21
640200;12.5;5;;;52.5;21
640225;15;6;;;52.5;21
640250;12.5;5;;;52.5;21
640275;15;6;;;52.5;21
640300;12.5;5;;;52.5;21
640325;15;6;;;52.5;21
640350;12.5;5;;;52.5;21
640375;12.5;5;;;52.5;21
640400;12.5;5;;;52.5;21
640425;15;6;;;52.5;21
640450;15;6;;;52.5;21
640475;12.5;5;;;52.5;21
640500;12.5;5;;;52.5;21
640525;17.5;7;;;52.5;21
640550;20;8;;;52.5;21
640575;17.5;7;;;52.5;21
640600;12.5;5;;;52.5;21
640625;15;6;;;52.5;21
640650;12.5;5;;;52.5;21
640675;12.5;5;;;52.5;21
640700;15;6;;;52.5;21
640725;12.5;5;;;52.5;21
640750;12.5;5;;;52.5;21
640775;12.5;5;;;52.5;21
640800;15;6;;;52.5;21
640825;12.5;5;;;52.5;21
640850;15;6;;;52.5;21
640875;12.5;5;;;52.5;21
640900;15;6;;;52.5;21
640925;15;6;;;52.5;21
640950;12.5;5;;;52.5;21
640975;15;6;;;52.5;21
641000;12.5;5;;;52.5;21
641025;15;6;;;52.5;21
641050;15;6;;;52.5;21
641075;12.5;5;;;52.5;21
641100;15;6;;;52.5;21
641125;15;6;;;52.5;21
641150;17.5;7;;;52.5;21
641175;12.5;5;;;52.5;21
641200;15;6;;;52.5;21
641225;15;6;;;52.5;21
641250;15;6;;;52.5;21
641275;17.5;7;;;52.5;21
641300;12.5;5;;;52.5;21
641325;12.5;5;;;52.5;21
641350;15;6;;;52.5;21
641375;15;6;;;52.5;21
641400;15;6;;;52.5;21
641425;15;6;;;52.5;21
641450;17.5;7;;;52.5;21
641475;15;6;;;52.5;21
641500;15;6;;;52.5;21
641525;15;6;;;52.5;21
641550;12.5;5;;;52.5;21
641575;12.5;5;;;52.5;21
641600;15;6;;;52.5;21
641625;15;6;;;52.5;21
641650;15;6;;;52.5;21
641675;17.5;7;;;52.5;21
641700;15;6;;;52.5;21
641725;15;6;;;52.5;21
641750;12.5;5;;;52.5;21
641775;12.5;5;;;52.5;21
641800;15;6;;;52.5;21
641825;12.5;5;;;52.5;21
641850;15;6;;;52.5;21
641875;15;6;;;52.5;21
641900;15;6;;;52.5;21
641925;20;8;;;52.5;21
641950;12.5;5;;;52.5;21
641975;12.5;5;;;52.5;21
642000;12.5;5;;;52.5;21
642025;15;6;;;52.5;21
642050;17.5;7;;;52.5;21
642075;15;6;;;52.5;21
642100;15;6;;;52.5;21
642125;17.5;7;;;52.5;21
642150;15;6;;;52.5;21
642175;15;6;;;52.5;21
642200;12.5;5;;;52.5;21
642225;12.5;5;;;52.5;21
642250;15;6;;;52.5;21
642275;15;6;;;52.5;21
642300;12.5;5;;;52.5;21
642325;15;6;;;52.5;21
642350;15;6;;;52.5;21
642375;15;6;;;52.5;21
642400;15;6;;;52.5;21
642425;17.5;7;;;52.5;21
642450;17.5;7;;;52.5;21
642475;17.5;7;;;52.5;21
642500;15;6;;;52.5;21
642525;12.5;5;;;52.5;21
642550;15;6;;;52.5;21
642575;12.5;5;;;52.5;21
642600;12.5;5;;;52.5;21
642625;15;6;;;52.5;21
642650;17.5;7;;;52.5;21
642675;12.5;5;;;52.5;21
642700;12.5;5;;;52.5;21
642725;12.5;5;;;52.5;21
642750;15;6;;;52.5;21
642775;15;6;;;52.5;21
642800;17.5;7;;;52.5;21
642825;17.5;7;;;52.5;21
642850;20;8;;;52.5;21
642875;15;6;;;52.5;21
642900;15;6;;;52.5;21
642925;12.5;5;;;52.5;21
642950;15;6;;;52.5;21
642975;15;6;;;52.5;21
643000;12.5;5;;;52.5;21
643025;12.5;5;;;52.5;21
643050;17.5;7;;;52.5;21
643075;15;6;;;52.5;21
643100;15;6;;;52.5;21
643125;15;6;;;52.5;21
643150;12.5;5;;;52.5;21
643175;17.5;7;;;52.5;21
643200;17.5;7;;;52.5;21
643225;15;6;;;52.5;21
643250;17.5;7;;;52.5;21
643275;12.5;5;;;52.5;21
643300;12.5;5;;;52.5;21
643325;12.5;5;;;52.5;21
643350;15;6;;;52.5;21
643375;12.5;5;;;52.5;21
643400;12.5;5;;;52.5;21
643425;15;6;;;52.5;21
643450;12.5;5;;;52.5;21
643475;15;6;;;52.5;21
643500;15;6;;;52.5;21
643525;15;6;;;52.5;21
643550;12.5;5;;;52.5;21
643575;12.5;5;;;52.5;21
643600;12.5;5;;;52.5;21
643625;12.5;5;;;52.5;21
643650;12.5;5;;;52.5;21
643675;12.5;5;;;52.5;21
643700;12.5;5;;;52.5;21
643725;12.5;5;;;52.5;21
643750;12.5;5;;;52.5;21
643775;15;6;;;52.5;21
643800;15;6;;;52.5;21
643825;15;6;;;52.5;21
643850;12.5;5;;;52.5;21
643875;12.5;5;;;52.5;21
643900;12.5;5;;;52.5;21
643925;15;6;;;52.5;21
643950;12.5;5;;;52.5;21
643975;15;6;;;52.5;21
644000;15;6;;;52.5;21
644025;12.5;5;;;52.5;21
644050;12.5;5;;;52.5;21
644075;15;6;;;52.5;21
644100;15;6;;;52.5;21
644125;15;6;;;52.5;21
644150;12.5;5;;;52.5;21
644175;12.5;5;;;52.5;21
644200;12.5;5;;;52.5;21
644225;15;6;;;52.5;21
644250;12.5;5;;;52.5;21
644275;12.5;5;;;52.5;21
644300;12.5;5;;;52.5;21
644325;15;6;;;52.5;21
644350;10;4;;;52.5;21
644375;12.5;5;;;52.5;21
644400;10;4;;;52.5;21
644425;10;4;;;52.5;21
644450;12.5;5;;;52.5;21
644475;15;6;;;52.5;21
644500;15;6;;;52.5;21
644525;15;6;;;52.5;21
644550;12.5;5;;;52.5;21
644575;12.5;5;;;52.5;21
644600;12.5;5;;;52.5;21
644625;15;6;;;52.5;21
644650;12.5;5;;;52.5;21
644675;12.5;5;;;52.5;21
644700;10;4;;;52.5;21
644725;10;4;;;52.5;21
644750;12.5;5;;;52.5;21
644775;15;6;;;52.5;21
644800;12.5;5;;;52.5;21
644825;10;4;;;52.5;21
644850;10;4;;;52.5;21
644875;12.5;5;;;52.5;21
644900;12.5;5;;;52.5;21
644925;15;6;;;52.5;21
644950;12.5;5;;;52.5;21
644975;12.5;5;;;52.5;21
645000;12.5;5;;;52.5;21
645025;12.5;5;;;52.5;21
645050;15;6;;;52.5;21
645075;12.5;5;;;52.5;21
645100;12.5;5;;;52.5;21
645125;12.5;5;;;52.5;21
645150;12.5;5;;;52.5;21
645175;10;4;;;52.5;21
645200;12.5;5;;;52.5;21
645225;12.5;5;;;52.5;21
645250;12.5;5;;;52.5;21
645275;15;6;;;52.5;21
645300;17.5;7;;;52.5;21
645325;17.5;7;;;52.5;21
645350;17.5;7;;;52.5;21
645375;12.5;5;;;52.5;21
645400;15;6;;;52.5;21
645425;15;6;;;52.5;21
645450;12.5;5;;;52.5;21
645475;12.5;5;;;52.5;21
645500;10;4;;;52.5;21
645525;10;4;;;52.5;21
645550;10;4;;;52.5;21
645575;10;4;;;52.5;21
645600;12.5;5;;;52.5;21
645625;10;4;;;52.5;21
645650;12.5;5;;;52.5;21
645675;12.5;5;;;52.5;21
645700;15;6;;;52.5;21
645725;15;6;;;52.5;21
645750;15;6;;;52.5;21
645775;15;6;;;52.5;21
645800;12.5;5;;;52.5;21
645825;12.5;5;;;52.5;21
645850;12.5;5;;;52.5;21
645875;12.5;5;;;52.5;21
645900;12.5;5;;;52.5;21
645925;10;4;;;52.5;21
645950;12.5;5;;;52.5;21
645975;7.5;3;;;52.5;21
646000;12.5;5;;;52.5;21
646025;10;4;;;52.5;21
646050;12.5;5;;;52.5;21
646075;12.5;5;;;52.5;21
646100;7.5;3;;;52.5;21
646125;15;6;;;52.5;21
646150;10;4;;;52.5;21
646175;12.5;5;;;52.5;21
646200;12.5;5;;;52.5;21
646225;12.5;5;;;52.5;21
646250;12.5;5;;;52.5;21
646275;10;4;;;52.5;21
646300;10;4;;;52.5;21
646325;7.5;3;;;52.5;21
646350;10;4;;;52.5;21
646375;10;4;;;52.5;21
646400;12.5;5;;;52.5;21
646425;10;4;;;52.5;21
646450;10;4;;;52.5;21
646475;10;4;;;52.5;21
646500;10;4;;;52.5;21
646525;7.5;3;;;52.5;21
646550;10;4;;;52.5;21
646575;10;4;;;52.5;21
646600;10;4;;;52.5;21
646625;12.5;5;;;52.5;21
646650;12.5;5;;;52.5;21
646675;10;4;;;52.5;21
646700;12.5;5;;;52.5;21
646725;7.5;3;;;52.5;21
646750;10;4;;;52.5;21
646775;10;4;;;52.5;21
646800;12.5;5;;;52.5;21
646825;10;4;;;52.5;21
646850;12.5;5;;;52.5;21
646875;12.5;5;;;52.5;21
646900;12.5;5;;;52.5;21
646925;12.5;5;;;52.5;21
646950;10;4;;;52.5;21
646975;10;4;;;52.5;21
647000;10;4;;;52.5;21
647025;12.5;5;;;52.5;21
647050;7.5;3;;;52.5;21
647075;12.5;5;;;52.5;21
647100;10;4;;;52.5;21
647125;10;4;;;52.5;21
647150;12.5;5;;;52.5;21
647175;12.5;5;;;52.5;21
647200;10;4;;;52.5;21
647225;12.5;5;;;52.5;21
647250;7.5;3;;;52.5;21
647275;10;4;;;52.5;21
647300;7.5;3;;;52.5;21
647325;7.5;3;;;52.5;21
647350;7.5;3;;;52.5;21
647375;10;4;;;52.5;21
647400;12.5;5;;;52.5;21
