Freq2D;RFA;RFB;MaxRFA;MaxRFB
475,20;13,84;-4,98;15,10;-4,98
475,30;12,27;-4,67;13,53;-4,67
475,40;11,65;-4,98;11,65;-4,98
475,50;12,27;-4,67;12,27;-4,67
475,60;13,53;-4,67;13,53;-4,67
475,70;14,16;-4,98;14,16;-4,98
475,80;14,78;-4,98;14,78;-4,98
475,90;15,10;-4,67;15,10;-4,67
476,00;16,35;-4,98;16,35;-4,98
476,10;15,41;-4,98;15,41;-4,98
476,20;13,53;-4,98;13,53;-4,67
476,30;12,27;-4,98;14,47;-4,67
476,40;13,22;-4,98;14,78;-4,98
476,50;16,35;-4,98;16,35;-4,98
476,60;17,29;-4,67;17,29;-4,67
476,70;17,61;-4,98;17,61;-4,98
476,80;20,12;-4,98;20,12;-4,98
476,90;21,06;-4,67;21,06;-4,67
477,00;21,37;-4,67;21,37;-4,67
477,10;21,06;-4,67;21,06;-4,67
477,20;20,43;-4,67;20,75;-4,67
477,30;19,18;-4,67;20,75;-4,67
477,40;19,18;-4,98;20,75;-4,67
477,50;18,86;-4,67;20,12;-4,67
477,60;20,12;-4,67;20,12;-4,67
477,70;19,18;-4,67;19,18;-4,67
477,80;16,67;-4,67;16,67;-4,67
477,90;14,78;-4,35;14,78;-4,35
478,00;11,33;-4,67;12,59;-4,67
478,10;9,14;-4,67;9,76;-4,67
478,20;9,45;-4,98;9,45;-4,98
478,30;9,76;-4,67;9,76;-4,67
478,40;10,08;-4,35;10,08;-4,35
478,50;11,02;-4,67;11,02;-4,67
478,60;10,39;-4,67;10,39;-4,67
478,70;9,45;-4,67;9,45;-4,67
478,80;9,76;-4,67;9,76;-4,67
478,90;9,76;-4,98;9,76;-4,98
479,00;9,45;-4,35;9,76;-4,35
479,10;9,76;-4,35;10,08;-4,35
479,20;10,08;-4,35;11,65;-4,35
479,30;9,76;-4,35;10,08;-4,35
479,40;9,76;-4,67;10,08;-4,35
479,50;9,76;-4,35;9,76;-4,35
479,60;9,76;-4,35;9,76;-4,35
479,70;10,08;-4,35;10,08;-4,35
479,80;10,08;-4,04;10,08;-4,04
479,90;10,08;-4,35;10,08;-4,35
480,00;11,96;-4,04;11,96;-4,04
480,10;11,65;-4,04;11,65;-4,04
480,20;10,08;-4,04;10,08;-4,04
480,30;10,39;-3,73;10,39;-3,73
480,40;10,08;-4,04;10,08;-4,04
480,50;10,39;-3,73;10,39;-3,73
480,60;10,39;-3,73;10,39;-3,73
480,70;10,39;-3,41;10,39;-3,41
480,80;10,39;-4,04;10,39;-4,04
480,90;10,39;-3,73;10,39;-3,73
481,00;10,71;-3,73;10,71;-3,73
481,10;10,71;-3,41;10,71;-3,41
481,20;10,71;-3,41;10,71;-3,41
481,30;10,39;-3,73;10,39;-3,73
481,40;10,71;-3,41;10,71;-3,41
481,50;11,33;-3,10;11,33;-3,10
481,60;10,71;-3,10;10,71;-3,10
481,70;11,02;-3,10;11,33;-3,10
481,80;11,02;-3,41;11,02;-3,41
481,90;11,33;-3,10;11,33;-3,10
482,00;11,02;-3,41;11,02;-3,41
482,10;11,02;-2,78;11,02;-2,78
482,20;10,71;-3,41;10,71;-3,41
482,30;11,33;-3,10;11,33;-3,10
482,40;11,02;-2,78;11,02;-2,78
482,50;11,02;-3,41;11,02;-3,41
482,60;11,02;-3,10;11,02;-3,10
482,70;11,02;-2,78;11,02;-2,78
482,80;11,02;-3,10;11,02;-3,10
482,90;11,33;-3,10;11,33;-3,10
483,00;11,65;-2,47;11,65;-2,47
483,10;11,65;-2,78;11,65;-2,78
483,20;11,96;-2,78;11,96;-2,78
483,30;11,65;-2,78;11,65;-2,78
483,40;11,96;-2,78;11,96;-2,78
483,50;12,27;-2,78;12,27;-2,78
483,60;11,96;-2,47;11,96;-2,47
483,70;12,27;-2,47;12,27;-2,47
483,80;12,90;-2,47;12,90;-2,47
483,90;13,22;-2,16;13,22;-2,16
484,00;14,47;-2,47;14,47;-2,47
484,10;15,73;-2,16;15,73;-2,16
484,20;21,06;-2,16;21,06;-2,16
484,30;31,10;0,98;31,10;0,98
484,40;33,92;1,92;33,92;1,92
484,50;31,41;0,04;31,41;0,04
484,60;51,49;14,78;57,76;16,04
484,70;61,22;25,14;66,24;25,76
484,80;61,84;23,88;64,04;27,02
484,90;35,18;-0,27;38,94;0,04
485,00;12,59;-2,16;12,59;-1,53
485,10;12,27;-2,16;12,27;-2,16
485,20;11,65;-1,84;11,65;-1,84
485,30;11,65;-1,84;11,65;-1,84
485,40;11,65;-1,84;11,65;-1,84
485,50;11,65;-1,84;11,65;-1,84
485,60;11,33;-1,84;11,33;-1,84
485,70;11,33;-1,84;11,33;-1,84
485,80;11,02;-1,84;11,02;-1,84
485,90;10,39;-2,16;10,39;-2,16
486,00;9,76;-2,16;10,08;-2,16
486,10;9,45;-2,16;10,08;-2,16
486,20;9,14;-2,47;10,08;-2,47
486,30;8,51;-2,16;10,08;-2,16
486,40;9,14;-1,84;10,08;-1,84
486,50;9,14;-1,22;10,08;-1,22
486,60;10,08;-1,53;10,08;-1,53
486,70;10,71;-1,84;10,71;-1,84
486,80;10,39;-1,84;10,39;-1,84
486,90;10,39;-1,84;10,39;-1,53
487,00;10,71;-1,53;10,71;-1,53
487,10;39,25;21,06;39,25;22,00
487,20;51,18;27,02;53,37;29,22
487,30;56,20;21,69;56,20;27,02
487,40;32,04;-0,90;32,98;1,29
487,50;9,45;-1,22;9,45;1,92
487,60;8,82;-1,53;9,14;0,98
487,70;8,82;-1,53;9,45;-1,53
487,80;8,82;-1,84;9,45;-1,84
487,90;8,82;-1,84;9,14;-1,84
488,00;8,82;-1,84;9,76;-1,84
488,10;8,82;-1,53;9,45;-1,53
488,20;8,51;-1,84;9,76;-1,84
488,30;9,14;-1,84;9,45;-1,84
488,40;9,45;-1,84;9,76;-1,84
488,50;10,39;-1,84;10,39;-1,84
488,60;11,02;-1,84;11,02;-1,84
488,70;10,08;-1,84;10,08;-1,84
488,80;9,76;-1,84;9,76;-1,84
488,90;10,08;-1,84;10,08;-1,84
489,00;10,39;-1,84;10,39;-1,84
489,10;11,33;-1,53;11,33;-1,53
489,20;11,96;-1,53;12,59;-1,53
489,30;11,33;-1,53;11,96;-0,90
489,40;10,39;-1,53;10,39;-1,53
489,50;9,45;-1,53;9,45;-1,53
489,60;9,14;-1,84;9,14;-1,84
489,70;9,14;-1,22;9,45;-1,22
489,80;9,45;-1,53;9,45;-1,53
489,90;9,14;-1,22;9,14;-1,22
490,00;9,45;-1,22;9,45;-1,22
490,10;9,45;-1,53;9,76;-1,53
490,20;9,76;-1,53;10,08;-1,53
490,30;10,08;-1,22;10,08;-1,22
490,40;9,76;-1,22;9,76;-1,22
490,50;10,08;-1,53;10,39;-1,53
490,60;10,39;-1,53;10,71;-1,53
490,70;10,08;-1,22;10,39;-1,22
490,80;9,76;-1,22;10,08;-1,22
490,90;9,76;-1,22;10,39;-1,22
491,00;9,14;-0,90;10,08;-0,90
491,10;9,14;-1,22;10,08;-1,22
491,20;10,08;-1,22;10,71;-1,22
491,30;10,39;-0,90;10,39;-0,90
491,40;11,96;-0,90;12,59;-0,90
491,50;14,78;-0,59;17,29;-0,27
491,60;14,78;-0,90;16,04;-0,59
491,70;13,22;-0,90;13,22;-0,90
491,80;13,22;-1,22;13,22;-1,22
491,90;12,90;-1,22;12,90;-1,22
492,00;12,90;-0,90;12,90;-0,90
492,10;12,90;-0,90;12,90;-0,90
492,20;12,90;-0,90;12,90;-0,90
492,30;13,22;-1,22;13,22;-1,22
492,40;13,22;-1,22;13,22;-1,22
492,50;12,59;-1,22;12,59;-1,22
492,60;12,59;-0,90;12,59;-0,90
492,70;12,90;-0,90;12,90;-0,90
492,80;12,59;-0,59;12,59;-0,59
492,90;12,27;-0,90;12,27;-0,90
493,00;12,27;-0,90;12,27;-0,90
493,10;12,27;-1,22;12,27;-0,90
493,20;11,96;-0,90;11,96;-0,90
493,30;11,65;-1,22;11,65;-1,22
493,40;11,65;-0,90;11,65;-0,90
493,50;12,27;-0,90;12,27;-0,90
493,60;12,59;-0,90;12,59;-0,90
493,70;12,90;-0,90;12,90;-0,90
493,80;13,22;-1,22;13,22;-1,22
493,90;12,59;-0,90;12,59;-0,90
494,00;12,59;-0,90;12,59;-0,90
494,10;12,59;-0,59;12,59;-0,59
494,20;12,59;-0,90;12,59;-0,90
494,30;13,84;-0,90;13,84;-0,90
494,40;17,29;-0,27;17,92;-0,27
494,50;19,80;-0,59;21,06;-0,59
494,60;19,80;-0,27;22,94;-0,27
494,70;21,69;-0,27;22,94;-0,27
494,80;22,63;-0,27;22,63;-0,27
494,90;21,37;0,04;21,37;0,04
495,00;18,24;0,04;18,24;0,04
495,10;14,16;0,04;14,16;0,04
495,20;13,53;-0,27;13,53;-0,27
495,30;14,78;0,04;14,78;0,04
495,40;16,35;0,04;16,35;0,04
495,50;18,24;0,04;18,55;0,04
495,60;21,37;0,35;21,37;0,35
495,70;22,94;0,04;22,94;0,04
495,80;24,20;0,04;24,20;0,04
495,90;24,51;0,04;24,51;0,04
496,00;22,94;0,67;22,94;0,67
496,10;20,43;0,35;21,37;0,35
496,20;18,55;0,35;21,37;0,35
496,30;18,24;0,04;20,12;0,04
496,40;17,92;0,35;17,92;0,35
496,50;17,61;0,98;17,61;0,98
496,60;18,24;0,67;18,24;0,67
496,70;20,12;0,35;20,12;0,35
496,80;20,75;0,98;20,75;0,98
496,90;21,69;0,98;21,69;0,98
497,00;21,06;0,98;21,06;0,98
497,10;20,12;1,29;20,12;1,29
497,20;20,75;0,98;20,75;0,98
497,30;22,31;0,98;22,31;0,98
497,40;24,20;1,29;24,20;1,29
497,50;23,25;0,98;23,25;0,98
497,60;21,37;1,29;22,63;1,29
497,70;20,75;1,29;22,31;1,29
497,80;20,75;1,92;21,37;1,92
497,90;22,00;1,92;22,00;1,92
498,00;22,94;1,92;22,94;1,92
498,10;23,25;1,92;23,25;1,92
498,20;23,25;1,92;23,25;1,92
498,30;22,94;2,24;22,94;2,24
498,40;21,69;1,92;21,69;1,92
498,50;20,75;1,92;20,75;2,24
498,60;20,43;1,92;20,43;2,24
498,70;20,12;1,92;20,12;2,24
498,80;19,80;1,92;19,80;2,24
498,90;19,49;2,24;19,49;2,24
499,00;19,80;2,24;19,80;2,24
499,10;19,49;2,55;19,49;2,55
499,20;18,86;2,24;18,86;2,55
499,30;19,80;2,24;19,80;2,86
499,40;20,12;2,24;20,12;2,86
499,50;18,24;2,55;18,24;3,18
499,60;17,29;2,24;17,29;3,18
499,70;17,92;2,24;17,92;3,18
499,80;20,12;2,55;20,12;3,18
499,90;29,84;4,43;29,84;4,43
500,00;33,92;6,00;33,92;6,31
500,10;32,67;4,75;32,98;5,06
500,20;23,25;3,49;24,20;3,49
500,30;18,24;2,86;18,24;3,18
500,40;17,29;2,55;17,29;3,18
500,50;18,86;2,86;18,86;3,18
500,60;21,06;2,86;21,06;3,49
500,70;21,37;2,55;21,37;3,18
500,80;20,12;2,55;20,12;3,18
500,90;17,92;2,86;17,92;3,18
501,00;16,98;3,18;16,98;3,49
501,10;15,73;3,18;16,04;3,49
501,20;15,73;3,18;17,61;3,49
501,30;15,10;3,18;18,86;3,49
501,40;14,47;3,18;18,55;3,49
501,50;16,04;2,86;19,80;3,49
501,60;16,98;3,80;21,37;4,12
501,70;16,98;4,12;21,69;4,43
501,80;15,73;3,18;23,25;3,49
501,90;20,75;5,06;25,45;5,37
502,00;19,80;5,06;22,94;5,37
502,10;54,31;17,92;54,63;17,92
502,20;70,00;30,78;70,00;30,78
502,30;70,00;16,04;70,00;29,22
502,40;63,41;10,08;63,41;10,71
502,50;19,18;12,27;19,18;12,27
502,60;18,24;11,33;18,86;11,65
502,70;10,71;3,80;10,71;4,43
502,80;11,96;6,00;11,96;6,63
502,90;12,27;6,00;12,59;6,00
503,00;9,45;3,18;10,39;3,49
503,10;10,71;3,80;12,27;4,43
503,20;10,71;3,80;12,90;4,43
503,30;10,08;3,18;11,65;3,18
503,40;10,71;3,18;11,33;3,80
503,50;11,02;3,18;11,65;3,49
503,60;10,71;3,18;11,33;3,49
503,70;11,33;3,18;11,33;3,49
503,80;11,65;3,49;11,65;3,49
503,90;11,65;3,49;11,65;3,49
504,00;11,65;3,49;11,65;3,49
504,10;11,33;3,80;11,33;3,80
504,20;11,02;3,18;11,02;3,49
504,30;10,71;3,18;10,71;3,49
504,40;11,02;3,18;11,02;3,49
504,50;10,08;3,49;10,08;3,49
504,60;10,08;3,18;10,08;4,12
504,70;9,76;3,18;9,76;4,12
504,80;9,76;3,18;9,76;4,12
504,90;9,76;3,18;9,76;4,12
505,00;9,45;3,18;9,45;4,43
505,10;9,76;3,18;9,76;4,12
505,20;10,08;2,86;10,08;4,12
505,30;10,08;3,18;10,08;4,12
505,40;9,76;3,18;9,76;4,12
505,50;11,02;3,18;11,02;4,12
505,60;11,02;2,86;11,02;4,12
505,70;9,45;2,86;9,45;3,80
505,80;9,45;3,18;9,45;4,12
505,90;9,76;3,18;9,76;4,12
506,00;9,14;3,18;9,14;4,12
506,10;9,45;3,18;9,45;4,12
506,20;9,45;3,18;9,45;4,12
506,30;9,45;3,18;9,45;3,80
506,40;9,45;2,86;9,45;3,80
506,50;9,14;2,86;9,14;3,80
506,60;9,14;2,86;9,14;3,80
506,70;9,45;2,55;9,45;3,80
506,80;9,76;2,55;9,76;3,80
506,90;9,45;2,86;10,39;4,12
507,00;9,45;2,55;10,08;4,12
507,10;8,82;2,55;10,39;3,80
507,20;9,14;2,55;10,39;3,80
507,30;9,45;2,55;10,08;3,80
507,40;8,82;2,55;9,76;4,12
507,50;8,82;2,55;9,76;3,80
507,60;8,82;2,55;10,08;3,80
507,70;8,82;2,55;10,39;3,49
507,80;10,08;2,55;11,02;3,18
507,90;11,33;2,24;11,33;3,49
508,00;10,71;2,86;11,65;3,80
508,10;10,71;2,55;11,33;3,80
508,20;10,39;2,86;11,02;3,80
508,30;9,76;2,86;11,02;3,80
508,40;9,76;2,86;11,33;4,12
508,50;9,76;2,55;11,65;4,12
508,60;10,08;2,55;11,65;4,12
508,70;11,33;2,86;11,96;4,12
508,80;11,96;2,55;11,96;4,43
508,90;12,59;2,86;12,59;4,43
509,00;11,65;2,86;11,65;4,12
509,10;11,33;2,86;11,33;4,12
509,20;10,39;2,55;11,65;3,80
509,30;10,08;2,86;12,27;3,80
509,40;10,08;2,55;13,22;3,49
509,50;11,02;2,86;13,53;3,49
509,60;10,39;2,86;13,22;2,86
509,70;11,02;3,18;13,22;3,18
509,80;12,59;3,18;13,84;3,18
509,90;11,96;2,55;13,22;2,55
510,00;10,08;2,86;13,53;2,86
510,10;10,39;2,86;13,22;2,86
510,20;11,02;2,86;13,22;2,86
510,30;11,65;2,86;13,22;2,86
510,40;12,90;2,86;13,22;2,86
510,50;13,84;2,86;13,84;2,86
510,60;13,22;2,86;13,22;2,86
510,70;12,90;3,18;12,90;3,18
510,80;12,59;3,18;12,90;3,18
510,90;12,90;3,18;13,22;3,18
511,00;13,22;3,18;13,22;3,18
511,10;13,22;3,18;13,22;3,18
511,20;13,22;2,86;13,22;2,86
511,30;13,22;3,18;13,22;3,18
511,40;14,16;2,86;14,16;2,86
511,50;15,41;2,86;15,41;2,86
511,60;14,47;2,86;14,47;2,86
511,70;12,27;3,18;12,90;3,18
511,80;11,96;2,86;11,96;2,86
511,90;11,65;3,18;11,65;3,18
512,00;11,96;3,18;12,27;3,18
512,10;12,59;3,18;12,59;3,18
512,20;12,90;3,18;12,90;3,18
512,30;12,90;3,18;12,90;3,18
512,40;12,27;3,18;12,27;3,18
512,50;11,65;3,18;11,65;3,18
512,60;11,33;2,86;11,65;2,86
512,70;11,65;2,86;12,27;2,86
512,80;11,65;3,18;12,27;3,18
512,90;11,33;3,18;11,96;3,18
513,00;10,39;3,18;11,65;3,18
513,10;10,08;2,86;11,96;2,86
513,20;10,39;2,86;11,96;3,49
513,30;11,02;2,86;11,96;3,80
513,40;11,02;3,18;11,96;3,80
513,50;10,39;3,18;11,65;3,49
513,60;10,08;3,49;11,65;3,49
513,70;9,76;3,18;11,96;3,18
513,80;10,08;3,18;11,65;3,18
513,90;10,08;3,18;11,33;3,18
514,00;10,08;3,49;11,33;3,49
514,10;10,39;4,12;11,33;4,12
514,20;10,39;3,80;11,02;3,80
514,30;10,39;3,80;11,02;3,80
514,40;10,39;3,80;11,33;3,80
514,50;10,39;3,80;10,71;3,80
514,60;10,71;3,49;10,71;3,49
514,70;11,33;3,49;11,65;3,49
514,80;11,02;3,18;11,02;3,80
514,90;11,33;3,18;11,33;3,49
515,00;11,65;3,18;11,65;3,49
515,10;11,65;3,49;11,65;3,49
515,20;12,27;3,49;12,59;3,49
515,30;13,22;3,49;13,22;3,49
515,40;16,04;3,80;16,04;3,80
515,50;24,51;3,80;24,51;4,12
515,60;31,73;4,43;31,73;4,43
515,70;31,73;4,43;31,73;4,43
515,80;24,51;3,80;24,51;4,12
515,90;16,35;3,49;16,35;3,80
516,00;13,84;3,80;13,84;3,80
516,10;12,90;3,80;12,90;4,12
516,20;12,27;3,49;12,27;3,80
516,30;11,65;3,80;11,65;3,80
516,40;11,02;3,80;11,02;3,80
516,50;10,39;3,49;10,39;3,49
516,60;10,08;3,49;10,08;3,49
516,70;10,39;3,80;10,39;3,80
516,80;10,08;3,80;10,08;3,80
516,90;10,39;3,80;10,39;3,80
517,00;10,39;4,12;10,39;4,12
517,10;10,08;4,12;10,08;4,12
517,20;10,08;4,12;10,08;4,12
517,30;10,08;4,12;10,08;4,12
517,40;10,39;4,43;10,39;4,43
517,50;10,71;3,80;10,71;3,80
517,60;11,02;4,12;11,02;4,12
517,70;11,02;4,43;11,02;4,43
517,80;11,33;4,75;11,33;4,75
517,90;10,71;4,75;10,71;4,75
518,00;10,71;5,06;10,71;5,06
518,10;11,02;5,06;11,02;5,06
518,20;10,39;5,06;10,39;5,06
518,30;10,71;5,06;10,71;5,06
518,40;11,02;5,06;11,02;5,06
518,50;11,65;4,75;11,65;4,75
518,60;12,27;4,75;12,27;4,75
518,70;13,53;4,75;13,53;4,75
518,80;14,16;5,06;14,16;5,06
518,90;14,47;5,37;14,47;5,37
519,00;14,16;5,37;14,16;5,37
519,10;14,16;5,69;14,16;5,69
519,20;13,84;6,00;13,84;6,00
519,30;13,84;6,31;13,84;6,31
519,40;13,22;5,69;13,22;5,69
519,50;14,16;5,37;14,16;5,37
519,60;14,47;5,06;14,47;5,06
519,70;13,84;5,06;13,84;5,06
519,80;13,53;5,06;13,53;5,06
519,90;15,10;4,43;15,10;4,43
520,00;17,29;4,43;17,29;4,43
520,10;19,18;4,43;19,18;4,43
520,20;20,43;4,12;20,43;4,12
520,30;21,37;4,43;21,37;4,43
520,40;22,31;4,12;22,31;4,12
520,50;22,00;4,12;22,00;4,12
520,60;22,31;4,12;22,31;4,12
520,70;22,63;4,12;22,63;4,12
520,80;23,57;4,12;23,57;4,12
520,90;23,88;4,12;23,88;4,12
521,00;23,88;4,12;23,88;4,12
521,10;23,57;4,43;23,57;4,43
521,20;24,20;4,43;24,20;4,43
521,30;24,51;4,12;24,51;4,12
521,40;22,94;4,12;22,94;4,12
521,50;22,94;3,80;22,94;3,80
521,60;21,06;3,80;21,06;3,80
521,70;21,37;3,80;21,37;3,80
521,80;22,00;4,12;22,00;4,12
521,90;21,37;3,80;21,37;3,80
522,00;18,86;3,49;18,86;3,49
522,10;15,10;3,49;15,10;3,49
522,20;13,53;3,18;13,53;3,18
522,30;12,59;3,49;12,59;3,49
522,40;11,65;3,49;11,65;3,49
522,50;12,59;3,49;12,59;3,49
522,60;12,90;3,80;12,90;3,80
522,70;15,10;3,80;15,10;3,80
522,80;16,04;3,80;16,04;3,80
522,90;17,29;3,80;17,29;3,80
523,00;19,18;4,12;19,18;4,12
523,10;19,80;3,80;19,80;3,80
523,20;19,18;4,12;19,18;4,12
523,30;16,67;4,12;16,67;4,12
523,40;14,47;4,12;14,47;4,12
523,50;13,84;4,12;13,84;4,12
523,60;13,53;4,43;13,53;4,43
523,70;11,02;4,43;11,02;4,43
523,80;10,71;4,43;10,71;4,43
523,90;11,65;4,43;11,65;4,43
524,00;10,08;4,43;10,08;4,43
524,10;10,08;4,43;10,08;4,43
524,20;10,08;4,43;10,08;4,43
524,30;11,02;4,43;11,02;4,43
524,40;11,02;4,43;11,02;4,43
524,50;12,27;4,43;12,27;4,43
524,60;14,16;4,43;14,16;4,43
524,70;14,47;4,12;14,47;4,12
524,80;14,47;3,80;14,47;3,80
524,90;13,53;4,12;13,53;4,12
525,00;13,53;4,75;13,53;4,75
525,10;14,47;4,43;14,47;4,43
525,20;15,73;4,43;15,73;4,43
525,30;17,29;4,43;17,29;4,43
525,40;19,49;4,43;19,49;4,43
525,50;20,12;4,43;20,12;4,43
525,60;20,43;4,43;20,43;4,43
525,70;21,37;4,12;21,37;4,12
525,80;22,63;4,12;22,63;4,12
525,90;21,69;4,12;21,69;4,12
526,00;16,67;4,12;16,67;4,12
526,10;9,76;4,12;9,76;4,12
526,20;9,14;4,12;9,14;4,12
526,30;8,82;4,43;8,82;4,43
526,40;9,14;4,43;9,14;4,43
526,50;8,82;4,43;8,82;4,43
526,60;9,76;4,43;9,76;4,43
526,70;9,76;4,43;9,76;4,43
526,80;9,14;4,12;9,14;4,12
526,90;8,82;4,43;8,82;4,43
527,00;8,82;4,43;8,82;4,43
527,10;8,82;4,43;8,82;4,43
527,20;8,51;4,43;8,51;4,43
527,30;8,51;4,43;8,51;4,43
527,40;8,51;4,43;8,51;4,43
527,50;8,51;4,43;8,51;4,43
527,60;8,51;4,43;8,51;4,43
527,70;8,20;4,12;8,20;4,12
527,80;7,88;4,12;7,88;4,12
527,90;8,20;4,12;8,20;4,12
528,00;9,14;4,43;9,14;4,43
528,10;9,45;4,12;9,45;4,12
528,20;7,88;3,80;7,88;3,80
528,30;8,20;4,12;8,20;4,12
528,40;8,51;4,12;8,51;4,12
528,50;8,20;4,12;8,20;4,12
528,60;7,88;4,12;7,88;4,12
528,70;7,88;4,12;7,88;4,12
528,80;7,88;4,12;7,88;4,12
528,90;7,88;4,12;7,88;4,12
529,00;7,88;4,12;7,88;4,12
529,10;8,20;4,12;8,20;4,12
529,20;8,20;4,12;8,20;4,12
529,30;8,20;3,80;8,20;3,80
529,40;8,20;3,80;8,20;3,80
529,50;8,20;4,12;8,20;4,12
529,60;8,51;4,12;8,51;4,12
529,70;8,51;4,12;8,51;4,12
529,80;8,82;4,12;8,82;4,12
529,90;8,51;4,43;8,51;4,43
530,00;8,51;4,12;8,51;4,12
530,10;8,51;4,12;8,51;4,12
530,20;8,51;4,12;8,51;4,12
530,30;8,82;4,12;8,82;4,12
530,40;9,14;4,12;9,14;4,12
530,50;8,82;4,12;8,82;4,12
530,60;8,82;4,12;8,82;4,12
530,70;9,14;4,12;9,14;4,12
530,80;9,45;4,12;9,45;4,12
530,90;10,08;3,80;10,08;3,80
531,00;11,65;4,12;11,65;4,12
531,10;14,78;4,12;14,78;4,12
531,20;25,76;4,12;25,76;4,12
531,30;27,96;4,12;27,96;4,12
531,40;21,37;4,12;21,37;4,12
531,50;12,27;3,80;12,27;3,80
531,60;10,71;4,12;10,71;4,12
531,70;10,08;4,12;10,08;4,12
531,80;9,45;4,43;9,45;4,43
531,90;9,14;4,43;9,14;4,43
532,00;9,45;4,43;9,45;4,43
532,10;9,76;4,43;9,76;4,43
532,20;9,76;4,12;9,76;4,12
532,30;9,76;4,12;9,76;4,12
532,40;10,08;4,12;10,08;4,12
532,50;10,08;4,43;10,08;4,43
532,60;10,39;4,12;10,39;4,12
532,70;10,08;4,12;10,08;4,12
532,80;9,45;4,12;9,45;4,12
532,90;9,76;3,80;9,76;3,80
533,00;10,39;3,80;10,39;3,80
533,10;11,33;4,12;11,33;4,12
533,20;11,02;4,12;11,02;4,12
533,30;10,71;4,12;10,71;4,12
533,40;10,08;4,12;10,08;4,12
533,50;10,08;3,80;10,08;3,80
533,60;10,08;4,12;10,08;4,12
533,70;11,02;4,12;11,02;4,12
533,80;11,33;4,12;11,33;4,12
533,90;10,08;4,43;10,08;4,43
534,00;10,08;4,43;10,08;4,43
534,10;10,08;4,12;10,08;4,12
534,20;10,39;4,12;10,39;4,12
534,30;10,71;4,43;10,71;4,43
534,40;10,39;4,43;10,39;4,43
534,50;10,39;4,43;10,39;4,43
534,60;9,76;4,43;9,76;4,43
534,70;9,45;4,43;9,45;4,43
534,80;9,14;4,43;9,14;4,43
534,90;9,14;4,43;9,14;4,43
535,00;9,76;4,12;9,76;4,12
535,10;9,76;4,12;9,76;4,12
535,20;9,76;4,12;9,76;4,12
535,30;9,76;4,12;9,76;4,12
535,40;9,76;4,12;9,76;4,12
535,50;9,76;4,12;9,76;4,12
535,60;10,08;4,12;10,08;4,12
535,70;10,08;4,43;10,08;4,43
535,80;10,08;4,12;10,08;4,12
535,90;9,76;4,43;9,76;4,43
536,00;9,45;4,43;9,45;4,43
536,10;9,14;4,75;9,14;4,75
536,20;8,82;4,43;8,82;4,43
536,30;8,51;4,43;8,51;4,43
536,40;8,82;4,43;8,82;4,43
536,50;8,82;4,43;8,82;4,43
536,60;8,51;4,43;8,51;4,43
536,70;8,20;4,43;8,20;4,43
536,80;7,88;4,43;7,88;4,43
536,90;7,88;4,43;7,88;4,43
537,00;7,57;4,75;7,57;4,75
537,10;7,57;4,43;7,57;4,43
