Freq2D;RFA;RFB;MaxRFA;MaxRFB
576.50;17.61;25.14;;
576.60;10.71;15.73;;
576.70;10.39;15.10;;
576.80;10.39;14.78;;
576.90;10.08;15.10;;
577.00;9.45;15.73;;
577.10;9.14;16.35;;
577.20;10.71;16.04;;
577.30;12.59;15.10;;
577.40;13.53;14.16;;
577.50;48.67;55.57;;
577.60;51.80;59.65;;
577.70;48.98;56.82;;
577.80;13.53;15.73;;
577.90;14.16;16.35;;
578.00;14.47;16.35;;
578.10;15.10;16.04;;
578.20;15.10;16.04;;
578.30;14.78;15.73;;
578.40;16.35;17.61;;
578.50;62.47;68.12;;
578.60;65.92;70.00;;
578.70;63.41;70.00;;
578.80;20.12;23.25;;
578.90;12.59;15.10;;
579.00;11.96;15.10;;
579.10;11.33;17.29;;
579.20;12.27;18.86;;
579.30;13.84;18.55;;
579.40;14.16;18.24;;
579.50;13.84;18.24;;
579.60;13.53;18.55;;
579.70;36.75;39.25;;
579.80;45.22;49.61;;
579.90;45.22;48.35;;
580.00;27.02;26.71;;
580.10;12.27;19.49;;
580.20;11.96;19.18;;
580.30;11.65;18.24;;
580.40;11.65;17.61;;
580.50;12.27;17.29;;
580.60;12.90;15.41;;
580.70;12.59;13.53;;
580.80;11.96;13.22;;
580.90;12.27;15.10;;
581.00;18.55;18.24;;
581.10;22.63;22.31;;
581.20;21.06;22.00;;
581.30;11.33;17.29;;
581.40;10.39;17.29;;
581.50;10.39;16.35;;
581.60;11.33;16.04;;
581.70;11.65;16.67;;
581.80;10.39;15.73;;
581.90;11.33;16.35;;
582.00;11.33;15.41;;
582.10;11.96;12.90;;
582.20;21.37;17.29;;
582.30;22.31;18.55;;
582.40;16.67;19.80;;
582.50;11.65;21.37;;
582.60;12.59;22.31;;
582.70;14.47;22.00;;
582.80;16.04;22.00;;
582.90;16.35;22.31;;
583.00;16.67;21.69;;
583.10;15.73;21.37;;
583.20;15.10;21.37;;
583.30;41.76;27.65;;
583.40;58.39;46.78;;
583.50;58.71;47.10;;
583.60;43.96;32.67;;
583.70;17.92;21.37;;
583.80;16.67;20.43;;
583.90;13.22;19.18;;
584.00;12.27;19.49;;
584.10;12.90;20.12;;
584.20;13.22;18.55;;
584.30;12.90;17.29;;
584.40;13.53;16.35;;
584.50;15.10;15.73;;
584.60;17.92;15.10;;
584.70;17.29;14.78;;
584.80;13.84;15.10;;
584.90;11.65;15.10;;
585.00;11.65;15.73;;
585.10;11.65;18.24;;
585.20;11.65;17.92;;
585.30;12.27;17.29;;
585.40;12.27;19.18;;
585.50;11.96;20.12;;
585.60;12.27;19.80;;
585.70;16.35;18.24;;
585.80;17.61;16.04;;
585.90;15.73;13.84;;
586.00;11.33;11.96;;
586.10;11.02;13.53;;
586.20;11.33;16.04;;
586.30;12.27;16.35;;
586.40;13.53;15.41;;
586.50;13.22;15.73;;
586.60;15.10;15.10;;
586.70;15.41;14.47;;
586.80;15.10;14.47;;
586.90;16.67;16.35;;
587.00;17.61;16.35;;
587.10;17.29;19.49;;
587.20;29.53;38.63;;
587.30;29.84;38.94;;
587.40;17.61;23.57;;
587.50;12.59;16.04;;
587.60;12.90;16.98;;
587.70;12.90;18.24;;
587.80;11.33;16.98;;
587.90;10.39;16.04;;
588.00;11.02;16.67;;
588.10;11.65;16.67;;
588.20;12.27;16.67;;
588.30;12.90;18.24;;
588.40;13.22;19.49;;
588.50;13.84;20.43;;
588.60;13.53;20.12;;
588.70;11.65;17.29;;
588.80;9.45;14.78;;
588.90;8.20;10.71;;
589.00;8.20;9.14;;
589.10;9.14;10.71;;
589.20;21.06;15.10;;
589.30;23.88;18.24;;
589.40;21.06;19.80;;
589.50;9.14;20.12;;
589.60;9.14;18.55;;
589.70;10.08;16.67;;
589.80;12.27;16.67;;
589.90;13.22;18.55;;
590.00;14.16;17.29;;
590.10;13.84;15.73;;
590.20;13.53;16.35;;
590.30;13.84;17.29;;
590.40;29.22;27.02;;
590.50;64.04;64.35;;
590.60;65.61;65.92;;
590.70;58.39;58.39;;
590.80;18.55;16.98;;
590.90;18.24;15.73;;
591.00;18.24;15.73;;
591.10;19.18;14.16;;
591.20;17.92;13.53;;
591.30;15.10;14.16;;
591.40;15.10;15.73;;
591.50;16.04;17.29;;
591.60;23.57;17.92;;
591.70;24.51;17.29;;
591.80;17.92;15.73;;
591.90;15.10;16.04;;
592.00;15.73;16.04;;
592.10;15.41;15.73;;
592.20;15.41;15.73;;
592.30;16.98;14.78;;
592.40;15.73;13.22;;
592.50;13.84;11.33;;
592.60;13.84;10.71;;
592.70;20.12;16.04;;
592.80;26.71;22.00;;
592.90;26.39;21.37;;
593.00;13.53;14.47;;
593.10;13.22;12.90;;
593.20;13.84;11.02;;
593.30;13.53;10.39;;
593.40;12.27;12.59;;
593.50;11.65;14.78;;
593.60;11.65;16.04;;
593.70;13.22;16.67;;
593.80;14.78;18.24;;
593.90;20.43;22.94;;
594.00;21.37;25.45;;
594.10;18.55;21.06;;
594.20;14.78;17.61;;
594.30;13.84;17.61;;
594.40;13.22;17.92;;
594.50;12.90;17.92;;
594.60;13.53;16.35;;
594.70;11.96;15.41;;
594.80;11.02;15.10;;
594.90;11.65;15.10;;
595.00;11.65;15.41;;
595.10;13.22;14.47;;
595.20;14.16;13.22;;
595.30;13.22;14.16;;
595.40;11.02;15.10;;
595.50;11.02;15.41;;
595.60;11.33;16.67;;
595.70;11.33;16.98;;
595.80;11.02;16.98;;
595.90;10.39;15.73;;
596.00;9.45;13.84;;
596.10;9.14;11.65;;
596.20;11.96;14.47;;
596.30;14.16;15.10;;
596.40;13.53;14.47;;
596.50;10.71;12.59;;
596.60;11.96;11.33;;
596.70;12.90;11.65;;
596.80;12.27;14.16;;
596.90;11.33;15.73;;
597.00;10.71;16.67;;
597.10;9.76;18.55;;
597.20;10.08;20.12;;
597.30;10.08;19.49;;
597.40;10.08;17.61;;
597.50;11.02;15.73;;
597.60;11.96;13.84;;
597.70;12.27;13.22;;
597.80;13.22;12.59;;
597.90;13.22;12.27;;
598.00;11.96;13.22;;
598.10;11.65;13.22;;
598.20;11.02;12.59;;
598.30;10.39;12.27;;
598.40;10.39;11.65;;
598.50;11.02;11.65;;
598.60;15.41;14.16;;
598.70;16.67;14.16;;
598.80;13.84;11.65;;
598.90;11.96;11.33;;
599.00;12.27;11.33;;
599.10;11.33;11.02;;
599.20;11.02;12.90;;
599.30;12.27;12.90;;
599.40;13.53;10.39;;
599.50;14.16;10.08;;
599.60;11.65;10.39;;
599.70;9.45;12.59;;
599.80;10.08;14.78;;
599.90;10.08;14.78;;
600.00;9.45;14.47;;
600.10;9.76;14.16;;
600.20;10.08;13.22;;
600.30;10.08;11.33;;
600.40;11.02;9.76;;
600.50;11.02;10.08;;
600.60;11.33;11.02;;
600.70;11.96;11.65;;
600.80;11.33;11.96;;
600.90;12.27;12.90;;
601.00;14.78;14.47;;
601.10;15.73;15.41;;
601.20;14.47;14.78;;
601.30;14.47;15.10;;
601.40;13.53;14.78;;
601.50;14.16;15.10;;
601.60;13.53;16.35;;
601.70;12.59;16.67;;
601.80;12.90;16.35;;
601.90;12.90;16.35;;
602.00;13.53;15.10;;
602.10;15.10;14.47;;
602.20;15.41;15.73;;
602.30;14.16;16.98;;
602.40;11.96;16.04;;
602.50;14.78;17.92;;
602.60;15.10;17.61;;
602.70;10.39;13.53;;
602.80;9.14;11.02;;
602.90;8.20;9.14;;
603.00;8.20;8.82;;
603.10;8.51;8.51;;
603.20;8.51;8.82;;
603.30;9.14;9.76;;
603.40;9.45;11.33;;
603.50;10.71;12.59;;
603.60;10.71;12.90;;
603.70;10.39;11.65;;
603.80;11.33;10.08;;
603.90;11.96;9.14;;
604.00;11.96;9.14;;
604.10;12.27;10.71;;
604.20;12.90;11.96;;
604.30;12.90;11.65;;
604.40;12.59;10.71;;
604.50;12.27;10.08;;
604.60;11.65;9.45;;
604.70;11.02;9.45;;
604.80;10.39;11.02;;
604.90;10.08;12.59;;
605.00;10.71;13.22;;
605.10;11.02;13.22;;
605.20;11.02;12.90;;
605.30;10.08;13.22;;
605.40;9.14;13.84;;
605.50;8.82;13.53;;
605.60;9.14;12.59;;
605.70;9.45;12.90;;
605.80;9.76;13.53;;
605.90;9.76;13.53;;
606.00;9.76;12.90;;
606.10;9.45;11.33;;
606.20;9.14;10.39;;
606.30;9.14;9.76;;
606.40;9.76;10.08;;
606.50;10.39;10.71;;
606.60;11.02;10.71;;
606.70;10.39;11.02;;
606.80;10.08;11.33;;
606.90;10.08;11.96;;
607.00;10.39;11.96;;
607.10;10.39;11.65;;
607.20;9.76;10.39;;
607.30;9.76;8.82;;
607.40;10.08;8.82;;
607.50;9.76;9.45;;
607.60;9.45;10.71;;
607.70;9.14;11.02;;
607.80;9.45;10.39;;
607.90;9.45;9.76;;
608.00;9.14;9.45;;
608.10;9.14;8.82;;
608.20;8.82;8.51;;
608.30;8.51;8.82;;
608.40;8.51;9.14;;
608.50;8.20;9.45;;
608.60;8.51;9.14;;
608.70;8.82;8.82;;
608.80;8.82;8.51;;
608.90;8.82;8.82;;
609.00;9.45;9.14;;
609.10;9.76;8.82;;
609.20;10.08;8.82;;
609.30;10.08;9.14;;
609.40;10.08;9.45;;
609.50;9.14;9.14;;
609.60;8.82;9.14;;
609.70;8.20;8.82;;
609.80;7.88;8.51;;
609.90;7.88;8.51;;
610.00;7.57;8.20;;
610.10;7.57;8.51;;
610.20;7.25;8.20;;
610.30;7.57;8.51;;
610.40;7.57;8.20;;
610.50;7.57;8.51;;
610.60;7.57;8.20;;
610.70;7.57;8.51;;
610.80;7.57;8.51;;
610.90;7.57;8.51;;
611.00;7.57;8.20;;
611.10;8.20;11.33;;
611.20;8.82;13.84;;
611.30;8.20;11.96;;
611.40;7.57;8.20;;
611.50;7.57;8.51;;
611.60;7.57;8.51;;
611.70;7.57;8.51;;
611.80;7.57;8.51;;
611.90;7.57;8.20;;
612.00;7.57;8.51;;
612.10;7.57;8.20;;
612.20;7.57;8.51;;
612.30;7.57;8.51;;
612.40;7.57;8.51;;
612.50;7.57;8.51;;
612.60;7.25;8.20;;
612.70;7.57;8.51;;
612.80;7.57;8.51;;
612.90;7.57;8.51;;
613.00;7.57;8.51;;
613.10;7.25;8.20;;
613.20;7.57;8.20;;
613.30;7.57;8.20;;
613.40;7.57;8.51;;
613.50;7.57;8.51;;
613.60;7.25;8.51;;
613.70;7.57;8.51;;
613.80;7.57;8.51;;
613.90;7.57;8.51;;
614.00;7.57;8.20;;
614.10;7.57;8.20;;
614.20;7.57;8.20;;
614.30;7.57;8.51;;
614.40;7.57;8.51;;
614.50;7.25;8.20;;
614.60;7.57;8.51;;
614.70;7.57;8.20;;
614.80;7.57;8.20;;
614.90;7.57;8.20;;
615.00;7.25;8.20;;
615.10;7.57;8.51;;
615.20;7.25;8.51;;
615.30;7.57;8.51;;
615.40;7.57;8.51;;
615.50;7.57;8.51;;
615.60;7.57;8.51;;
615.70;7.57;8.51;;
615.80;7.57;8.20;;
615.90;7.57;8.51;;
616.00;7.57;8.20;;
616.10;8.51;8.20;;
616.20;8.51;8.51;;
616.30;7.57;8.51;;
616.40;7.25;8.20;;
616.50;7.57;8.20;;
616.60;7.57;8.51;;
616.70;7.57;8.51;;
616.80;7.57;8.20;;
616.90;7.57;8.51;;
617.00;7.25;8.51;;
617.10;7.57;8.51;;
617.20;7.57;8.51;;
617.30;7.57;8.51;;
617.40;7.25;8.51;;
617.50;7.57;8.51;;
617.60;7.25;8.51;;
617.70;7.25;8.51;;
617.80;7.57;8.51;;
617.90;7.57;8.51;;
618.00;7.57;8.51;;
618.10;7.25;8.51;;
618.20;7.57;8.51;;
618.30;7.57;8.51;;
618.40;7.57;8.51;;
618.50;7.57;8.51;;
618.60;7.57;8.51;;
618.70;7.57;8.51;;
618.80;7.57;8.51;;
618.90;7.57;8.20;;
619.00;7.57;8.20;;
619.10;7.57;8.20;;
619.20;7.25;8.20;;
619.30;7.25;8.51;;
619.40;7.57;8.51;;
619.50;7.25;8.51;;
619.60;7.57;8.20;;
619.70;7.57;8.51;;
619.80;7.57;8.51;;
619.90;7.57;8.20;;
620.00;7.57;8.51;;
620.10;7.57;8.51;;
620.20;7.57;8.51;;
620.30;7.57;8.20;;
620.40;7.57;8.51;;
620.50;7.57;8.51;;
620.60;7.57;8.51;;
620.70;7.57;8.20;;
620.80;7.57;8.51;;
620.90;7.57;8.51;;
621.00;7.57;8.20;;
621.10;7.57;8.20;;
621.20;7.57;8.20;;
621.30;7.88;8.51;;
621.40;8.20;8.51;;
621.50;8.20;8.51;;
621.60;7.57;8.20;;
621.70;7.57;8.20;;
621.80;7.25;8.20;;
621.90;7.57;8.20;;
622.00;7.57;8.51;;
622.10;7.57;8.20;;
622.20;7.57;8.20;;
622.30;7.57;8.20;;
622.40;7.57;8.51;;
622.50;7.57;8.51;;
622.60;7.57;8.51;;
622.70;7.57;8.51;;
622.80;7.57;8.51;;
622.90;7.57;8.51;;
623.00;7.57;8.20;;
623.10;7.25;8.20;;
623.20;7.57;8.20;;
623.30;7.57;8.20;;
623.40;7.57;8.51;;
623.50;7.57;8.20;;
623.60;7.88;8.51;;
623.70;7.57;8.20;;
623.80;7.57;8.20;;
623.90;7.57;8.20;;
624.00;7.88;8.51;;
624.10;8.20;8.82;;
624.20;7.57;8.51;;
624.30;7.25;8.20;;
624.40;7.57;8.20;;
624.50;7.57;8.20;;
624.60;7.57;8.20;;
624.70;7.57;8.20;;
624.80;7.57;8.51;;
624.90;9.45;9.14;;
625.00;10.08;9.45;;
625.10;8.20;8.51;;
625.20;7.57;8.51;;
625.30;7.57;8.51;;
625.40;7.57;8.20;;
625.50;7.25;8.20;;
625.60;7.57;8.20;;
625.70;7.57;8.20;;
625.80;8.82;9.14;;
625.90;43.65;40.82;;
626.00;46.47;45.53;;
626.10;44.27;43.02;;
626.20;9.45;9.14;;
626.30;7.88;8.51;;
626.40;7.57;8.20;;
626.50;7.57;8.20;;
626.60;7.57;8.51;;
626.70;7.57;8.20;;
626.80;7.57;8.20;;
626.90;7.57;8.20;;
627.00;7.57;8.51;;
627.10;7.57;8.51;;
627.20;7.57;8.20;;
627.30;7.57;8.51;;
627.40;7.57;8.51;;
627.50;7.57;8.51;;
627.60;7.57;8.51;;
627.70;7.57;8.51;;
627.80;41.14;38.31;;
627.90;48.04;48.04;;
628.00;47.41;47.10;;
628.10;25.14;24.51;;
628.20;7.57;8.20;;
628.30;26.39;24.82;;
628.40;42.39;43.96;;
628.50;42.71;43.65;;
628.60;27.65;28.90;;
628.70;7.57;8.20;;
628.80;7.57;8.51;;
628.90;7.57;8.20;;
629.00;7.57;8.51;;
629.10;7.57;8.51;;
629.20;7.57;8.82;;
629.30;7.57;8.51;;
629.40;7.57;8.51;;
629.50;7.88;8.51;;
629.60;7.57;8.51;;
629.70;7.57;8.51;;
629.80;7.57;8.51;;
629.90;7.88;8.51;;
630.00;7.57;8.20;;
630.10;7.88;8.51;;
630.20;7.57;8.51;;
630.30;7.57;8.20;;
630.40;7.88;8.20;;
630.50;41.45;33.29;;
630.60;44.59;39.25;;
630.70;42.39;36.75;;
630.80;8.51;8.51;;
630.90;7.57;8.51;;
631.00;7.88;8.51;;
631.10;7.57;8.51;;
631.20;7.88;8.51;;
631.30;7.57;8.51;;
631.40;7.57;8.51;;
631.50;7.88;8.51;;
631.60;7.57;8.51;;
631.70;7.57;8.51;;
631.80;7.57;8.51;;
631.90;7.88;8.51;;
632.00;7.57;8.51;;
632.10;7.88;8.51;;
632.20;7.57;8.51;;
632.30;7.57;8.20;;
632.40;7.88;8.51;;
632.50;7.57;8.51;;
632.60;7.57;8.51;;
632.70;9.14;8.82;;
632.80;33.29;29.53;;
632.90;34.55;31.10;;
633.00;26.71;23.25;;
633.10;7.88;8.51;;
633.20;7.88;8.51;;
633.30;7.88;8.51;;
633.40;7.57;8.51;;
633.50;7.88;8.51;;
633.60;7.88;8.51;;
633.70;7.57;8.51;;
633.80;7.57;8.51;;
633.90;7.88;8.82;;
634.00;7.57;8.51;;
634.10;7.57;8.82;;
634.20;7.88;8.82;;
634.30;7.57;8.51;;
634.40;7.88;8.51;;
634.50;7.57;8.82;;
634.60;7.57;8.51;;
634.70;7.57;8.51;;
634.80;7.57;8.82;;
634.90;7.88;8.82;;
635.00;7.88;8.51;;
