Receiver;CordYard RF-database
Date/Time;
RFUnit;dBm
Owner;
ScanCity;
ScanComment;Taken at 4pm
ScanCountry;fi
ScanDescription;
ScanInteriorExterior;IndoorHighISO
ScanLatitude;39.3599884
ScanLongitude;-74.42123529999998
ScanName;assets/Uploads/9-26-19-Atlantic-City-BL-4pm.sdb2
ScanPostalCode;
Frequency Range [kHz];0;0;25
Frequency;RF level (%);RF level
491700;;-103.00
491700;;-103.00
491700;;-102.00
491700;;-103.00
491800;;-102.00
491800;;-103.00
491800;;-102.00
491800;;-102.00
491900;;-101.00
491900;;-103.00
491900;;-101.00
491900;;-103.00
492000;;-103.00
492000;;-103.00
492000;;-103.00
492000;;-102.00
492100;;-103.00
492100;;-100.00
492100;;-102.00
492100;;-101.00
492200;;-103.00
492200;;-103.00
492200;;-102.00
492200;;-103.00
492300;;-104.00
492300;;-104.00
492300;;-103.00
492300;;-101.00
492400;;-103.00
492400;;-102.00
492400;;-103.00
492400;;-103.00
492500;;-103.00
492500;;-102.00
492500;;-103.00
492500;;-103.00
492600;;-102.00
492600;;-103.00
492600;;-102.00
492600;;-103.00
492700;;-102.00
492700;;-102.00
492700;;-101.00
492700;;-103.00
492800;;-103.00
492800;;-103.00
492800;;-101.00
492800;;-101.00
492900;;-102.00
492900;;-103.00
492900;;-101.00
492900;;-103.10
493000;;-102.60
493000;;-102.00
493000;;-102.00
493000;;-102.00
493100;;-103.00
493100;;-102.00
493100;;-103.00
493100;;-104.00
493200;;-103.00
493200;;-102.00
493200;;-103.00
493200;;-103.00
493300;;-103.00
493300;;-102.00
493300;;-103.00
493300;;-102.00
493400;;-103.00
493400;;-103.00
493400;;-100.00
493400;;-103.00
493500;;-103.00
493500;;-103.00
493500;;-103.00
493500;;-102.00
493600;;-103.00
493600;;-102.00
493600;;-102.00
493600;;-103.00
493700;;-102.00
493700;;-102.00
493700;;-102.00
493700;;-102.00
493800;;-103.00
493800;;-102.00
493800;;-103.00
493800;;-103.00
493900;;-103.00
493900;;-103.00
493900;;-103.00
493900;;-103.00
494000;;-101.00
494000;;-102.00
494000;;-103.00
494000;;-103.00
494100;;-104.00
494100;;-104.00
494100;;-101.00
494100;;-103.00
494200;;-103.00
494200;;-103.00
494200;;-103.00
494200;;-103.00
494300;;-102.00
494300;;-102.00
494300;;-102.00
494300;;-101.00
494400;;-102.00
494400;;-103.00
494400;;-103.00
494400;;-103.00
494500;;-102.00
494500;;-101.00
494500;;-101.00
494500;;-104.00
494600;;-101.00
494600;;-102.00
494600;;-103.00
494600;;-103.00
494700;;-103.00
494700;;-102.00
494700;;-104.00
494700;;-103.00
494800;;-102.00
494800;;-100.70
494800;;-99.60
494800;;-99.20
494900;;-99.00
494900;;-99.50
494900;;-99.50
494900;;-98.20
495000;;-97.30
495000;;-96.60
495000;;-96.50
495000;;-96.70
495100;;-97.40
495100;;-98.50
495100;;-99.80
495100;;-100.00
495200;;-99.80
495200;;-99.80
495200;;-100.20
495200;;-101.20
495300;;-103.00
495300;;-101.00
495300;;-103.00
495300;;-102.00
495400;;-101.00
495400;;-102.00
495400;;-103.00
495400;;-103.00
495500;;-103.00
495500;;-101.00
495500;;-103.00
495500;;-103.00
495600;;-103.00
495600;;-101.00
495600;;-103.00
495600;;-102.00
495700;;-103.00
495700;;-103.00
495700;;-103.00
495700;;-102.00
495800;;-100.00
495800;;-103.00
495800;;-103.00
495800;;-101.00
495900;;-102.00
495900;;-100.00
495900;;-99.00
495900;;-103.00
496000;;-101.00
496000;;-103.00
496000;;-103.00
496000;;-103.00
496100;;-103.00
496100;;-102.90
496100;;-102.80
496100;;-101.00
496200;;-102.00
496200;;-103.00
496200;;-101.00
496200;;-100.00
496300;;-102.00
496300;;-105.00
496300;;-102.00
496300;;-102.00
496400;;-103.00
496400;;-102.00
496400;;-101.00
496400;;-103.00
496500;;-104.00
496500;;-103.00
496500;;-103.00
496500;;-103.00
496600;;-102.00
496600;;-101.00
496600;;-102.60
496600;;-102.30
496700;;-102.30
496700;;-102.60
496700;;-103.00
496700;;-101.00
496800;;-103.00
496800;;-103.00
496800;;-101.00
496800;;-103.00
496900;;-101.00
496900;;-102.00
496900;;-101.00
496900;;-102.00
497000;;-102.00
497000;;-103.00
497000;;-102.00
497000;;-103.00
497100;;-103.00
497100;;-102.00
497100;;-102.00
497100;;-100.00
497200;;-103.00
497200;;-104.00
497200;;-100.00
497200;;-104.00
497300;;-103.00
497300;;-102.00
497300;;-101.00
497300;;-103.00
497400;;-103.00
497400;;-103.00
497400;;-101.00
497400;;-101.00
497500;;-101.00
497500;;-103.00
497500;;-101.00
497500;;-101.00
497600;;-102.00
497600;;-103.00
497600;;-101.00
497600;;-103.00
497700;;-102.00
497700;;-101.00
497700;;-99.00
497700;;-102.00
497800;;-103.00
497800;;-102.00
497800;;-103.00
497800;;-101.00
497900;;-102.00
497900;;-101.90
497900;;-101.80
497900;;-101.00
498000;;-102.00
498000;;-102.00
498000;;-103.00
498000;;-103.00
498100;;-102.00
498100;;-103.00
498100;;-103.00
498100;;-102.00
498200;;-103.00
498200;;-104.00
498200;;-102.00
498200;;-103.00
498300;;-103.00
498300;;-102.00
498300;;-103.00
498300;;-103.00
498400;;-103.00
498400;;-103.00
498400;;-103.00
498400;;-102.00
498500;;-103.00
498500;;-103.00
498500;;-103.00
498500;;-102.00
498600;;-103.00
498600;;-103.00
498600;;-103.00
498600;;-101.00
498700;;-102.00
498700;;-102.00
498700;;-103.00
498700;;-103.00
498800;;-103.00
498800;;-103.00
498800;;-101.00
498800;;-102.00
498900;;-104.00
498900;;-102.00
498900;;-103.00
498900;;-100.00
499000;;-102.00
499000;;-103.00
499000;;-102.00
499000;;-103.00
499100;;-104.00
499100;;-102.00
499100;;-103.00
499100;;-103.00
499200;;-102.00
499200;;-103.00
499200;;-102.00
499200;;-102.00
499300;;-102.00
499300;;-100.00
499300;;-103.00
499300;;-103.00
499400;;-102.00
499400;;-103.00
499400;;-103.00
499400;;-101.00
499500;;-101.00
499500;;-102.00
499500;;-102.00
499500;;-104.00
499600;;-103.00
499600;;-102.00
499600;;-103.00
499600;;-101.00
499700;;-103.00
499700;;-102.70
499700;;-102.60
499700;;-102.80
499800;;-103.00
499800;;-103.00
499800;;-103.00
499800;;-103.00
499900;;-104.00
499900;;-101.00
499900;;-100.00
499900;;-101.10
500000;;-97.40
500000;;-95.50
500000;;-94.80
500000;;-94.60
500100;;-94.80
500100;;-95.80
500100;;-97.80
500100;;-101.50
500200;;-101.00
500200;;-103.00
500200;;-103.00
500200;;-103.00
500300;;-102.00
500300;;-104.00
500300;;-103.00
500300;;-104.00
500400;;-103.00
500400;;-101.00
500400;;-103.00
500400;;-103.00
500500;;-102.00
500500;;-100.00
500500;;-102.00
500500;;-103.00
500600;;-101.00
500600;;-103.00
500600;;-103.00
500600;;-102.00
500700;;-103.00
500700;;-102.00
500700;;-102.00
500700;;-104.00
500800;;-103.00
500800;;-101.00
500800;;-104.00
500800;;-100.00
500900;;-100.00
500900;;-101.00
500900;;-103.00
500900;;-103.00
501000;;-102.00
501000;;-103.00
501000;;-103.00
501000;;-104.00
501100;;-102.00
501100;;-101.00
501100;;-103.00
501100;;-103.00
501200;;-103.00
501200;;-103.00
501200;;-102.00
501200;;-103.00
501300;;-101.00
501300;;-102.00
501300;;-103.00
501300;;-100.00
501400;;-100.00
501400;;-103.00
501400;;-102.00
501400;;-103.00
501500;;-103.00
501500;;-103.00
501500;;-102.00
501500;;-100.00
501600;;-103.00
501600;;-101.10
501600;;-99.30
501600;;-98.30
501700;;-98.00
501700;;-98.00
501700;;-98.50
501700;;-99.80
501800;;-101.00
501800;;-103.00
501800;;-103.00
501800;;-102.00
501900;;-103.00
501900;;-103.00
501900;;-102.00
501900;;-100.00
502000;;-103.00
502000;;-103.00
502000;;-101.00
502000;;-104.00
502100;;-102.00
502100;;-102.00
502100;;-100.00
502100;;-104.00
502200;;-103.00
502200;;-102.00
502200;;-103.00
502200;;-103.00
502300;;-100.00
502300;;-100.40
502300;;-99.20
502300;;-98.80
502400;;-98.80
502400;;-99.10
502400;;-98.70
502400;;-97.00
502500;;-95.80
502500;;-95.10
502500;;-95.00
502500;;-95.10
502600;;-95.90
502600;;-97.20
502600;;-98.80
502600;;-99.30
502700;;-99.10
502700;;-99.10
502700;;-99.60
502700;;-100.70
502800;;-102.00
502800;;-103.00
502800;;-103.00
502800;;-102.00
502900;;-102.00
502900;;-103.00
502900;;-103.00
502900;;-103.00
503000;;-103.00
503000;;-103.00
503000;;-102.00
503000;;-103.00
503100;;-103.00
503100;;-103.00
503100;;-103.00
503100;;-102.00
503200;;-103.00
503200;;-103.00
503200;;-102.00
503200;;-103.00
503300;;-102.30
503300;;-101.80
503300;;-101.70
503300;;-101.90
503400;;-102.00
503400;;-103.00
503400;;-101.00
503400;;-103.00
503500;;-104.00
503500;;-103.00
503500;;-103.00
503500;;-103.00
503600;;-103.00
503600;;-103.00
503600;;-103.00
503600;;-103.00
503700;;-102.00
503700;;-100.00
503700;;-102.00
503700;;-103.80
503800;;-102.00
503800;;-102.00
503800;;-101.00
503800;;-102.80
503900;;-103.00
503900;;-102.00
503900;;-104.00
503900;;-103.00
504000;;-103.00
504000;;-103.00
504000;;-102.00
504000;;-104.00
504100;;-101.00
504100;;-103.00
504100;;-102.00
504100;;-103.00
504200;;-104.00
504200;;-102.00
504200;;-102.00
504200;;-103.00
504300;;-102.00
504300;;-101.00
504300;;-101.00
504300;;-103.00
504400;;-103.00
504400;;-103.00
504400;;-103.00
504400;;-103.00
504500;;-103.00
504500;;-103.00
504500;;-103.00
504500;;-102.00
504600;;-103.00
504600;;-102.00
504600;;-102.00
504600;;-104.00
504700;;-104.00
504700;;-102.00
504700;;-104.00
504700;;-100.00
504800;;-102.00
504800;;-103.00
504800;;-103.00
504800;;-103.00
504900;;-101.00
504900;;-100.00
504900;;-102.00
504900;;-103.00
505000;;-103.00
505000;;-103.00
505000;;-102.00
505000;;-104.00
505100;;-104.00
505100;;-102.00
505100;;-103.00
505100;;-100.00
505200;;-103.00
505200;;-102.00
505200;;-103.00
505200;;-103.00
505300;;-103.00
505300;;-102.00
505300;;-103.00
505300;;-102.00
505400;;-102.00
505400;;-103.00
505400;;-100.00
505400;;-102.00
505500;;-102.00
505500;;-101.00
505500;;-101.00
505500;;-103.00
505600;;-101.00
505600;;-103.00
505600;;-103.00
505600;;-103.00
505700;;-100.00
505700;;-103.00
505700;;-103.00
505700;;-102.00
505800;;-103.00
505800;;-103.00
505800;;-104.00
505800;;-101.00
505900;;-102.00
505900;;-103.00
505900;;-100.00
505900;;-103.00
506000;;-102.00
506000;;-104.00
506000;;-103.00
506000;;-102.00
506100;;-103.00
506100;;-103.00
506100;;-103.00
506100;;-102.00
506200;;-103.00
506200;;-100.00
506200;;-103.00
506200;;-102.00
506300;;-101.00
506300;;-103.00
506300;;-103.00
506300;;-102.00
506400;;-101.00
506400;;-103.00
506400;;-101.00
506400;;-99.00
506500;;-103.00
506500;;-104.00
506500;;-101.00
506500;;-103.00
506600;;-102.00
506600;;-102.00
506600;;-102.00
506600;;-101.00
506700;;-103.00
506700;;-103.00
506700;;-102.00
506700;;-101.00
506800;;-103.00
506800;;-100.00
506800;;-101.00
506800;;-102.60
506900;;-100.00
506900;;-101.70
506900;;-101.80
506900;;-102.40
507000;;-102.00
507000;;-103.00
507000;;-103.00
507000;;-102.00
507100;;-102.00
507100;;-103.00
507100;;-103.00
507100;;-103.00
507200;;-103.00
507200;;-101.00
507200;;-103.00
507200;;-103.00
507300;;-102.00
507300;;-101.00
507300;;-102.00
507300;;-103.00
507400;;-103.00
507400;;-103.00
507400;;-101.00
507400;;-103.00
507500;;-103.00
507500;;-102.00
507500;;-102.00
507500;;-103.00
507600;;-101.00
507600;;-102.00
507600;;-102.00
507600;;-102.00
507700;;-104.00
507700;;-103.00
507700;;-103.00
