Receiver;CordYard RF-database
Date/Time;
RFUnit;dBm
Owner;
ScanCity;
ScanComment;
ScanCountry;fi
ScanDescription;
ScanInteriorExterior;IndoorHighISO
ScanLatitude;38.659573
ScanLongitude;-121.26295399999998
ScanName;assets/Uploads/20190924-RF-Scan3.sdf
ScanPostalCode;
Frequency Range [kHz];0;0;25
Frequency;RF level (%);RF level
479900;;-107.00
480000;;-107.00
480100;;-105.59
480200;;-106.06
480300;;-107.00
480400;;-107.00
480500;;-106.53
480600;;-107.00
480700;;-107.00
480800;;-105.12
480900;;-106.06
481000;;-105.12
481100;;-107.00
481200;;-107.00
481300;;-107.00
481400;;-107.00
481500;;-107.00
481600;;-106.06
481700;;-107.00
481800;;-107.00
481900;;-107.00
482000;;-107.00
482100;;-107.00
482200;;-107.00
482300;;-107.00
482400;;-103.94
482500;;-105.82
482600;;-107.00
482700;;-107.00
482800;;-105.12
482900;;-105.12
483000;;-94.29
483100;;-94.29
483200;;-105.82
483300;;-106.06
483400;;-106.53
483500;;-106.06
483600;;-106.53
483700;;-104.65
483800;;-107.00
483900;;-106.06
484000;;-106.06
484100;;-105.59
484200;;-107.00
484300;;-107.00
484400;;-107.00
484500;;-107.00
484600;;-105.12
484700;;-107.00
484800;;-107.00
484900;;-105.82
485000;;-107.00
485100;;-107.00
485200;;-107.00
485300;;-107.00
485400;;-103.94
485500;;-105.12
485600;;-106.06
485700;;-107.00
485800;;-104.65
485900;;-106.06
486000;;-103.47
486100;;-105.82
486200;;-104.88
486300;;-105.59
486400;;-105.59
486500;;-107.00
486600;;-106.06
486700;;-107.00
486800;;-107.00
486900;;-106.76
487000;;-107.00
487100;;-107.00
487200;;-107.00
487300;;-107.00
487400;;-107.00
487500;;-105.12
487600;;-104.88
487700;;-107.00
487800;;-107.00
487900;;-106.76
488000;;-107.00
488100;;-106.76
488200;;-107.00
488300;;-106.76
488400;;-105.59
488500;;-107.00
488600;;-106.06
488700;;-107.00
488800;;-104.18
488900;;-107.00
489000;;-102.53
489100;;-107.00
489200;;-107.00
489300;;-107.00
489400;;-105.59
489500;;-107.00
489600;;-107.00
489700;;-104.18
489800;;-83.24
489900;;-66.29
490000;;-56.88
490100;;-56.65
490200;;-59.24
490300;;-79.00
490400;;-106.76
490500;;-107.00
490600;;-105.59
490700;;-107.00
490800;;-107.00
490900;;-107.00
491000;;-107.00
491100;;-107.00
491200;;-99.71
491300;;-90.76
491400;;-89.59
491500;;-96.18
491600;;-107.00
491700;;-107.00
491800;;-107.00
491900;;-99.24
492000;;-90.53
492100;;-102.29
492200;;-107.00
492300;;-106.53
492400;;-105.59
492500;;-105.59
492600;;-107.00
492700;;-102.29
492800;;-78.29
492900;;-62.06
493000;;-57.59
493100;;-57.12
493200;;-63.47
493300;;-82.06
493400;;-107.00
493500;;-105.82
493600;;-107.00
493700;;-105.59
493800;;-107.00
493900;;-107.00
494000;;-105.12
494100;;-107.00
494200;;-87.24
494300;;-83.24
494400;;-85.35
494500;;-93.12
494600;;-107.00
494700;;-107.00
494800;;-107.00
494900;;-104.88
495000;;-107.00
495100;;-105.82
495200;;-105.12
495300;;-107.00
495400;;-106.53
495500;;-105.82
495600;;-107.00
495700;;-106.76
495800;;-104.65
495900;;-104.65
496000;;-102.53
496100;;-106.06
496200;;-103.47
496300;;-104.65
496400;;-107.00
496500;;-107.00
496600;;-106.53
496700;;-102.29
496800;;-106.06
496900;;-107.00
497000;;-104.65
497100;;-106.53
497200;;-88.18
497300;;-89.59
497400;;-89.12
497500;;-107.00
497600;;-102.76
497700;;-104.88
497800;;-105.82
497900;;-105.12
498000;;-103.47
498100;;-106.53
498200;;-100.41
498300;;-103.24
498400;;-106.76
498500;;-104.18
498600;;-107.00
498700;;-107.00
498800;;-103.94
498900;;-107.00
499000;;-105.59
499100;;-106.06
499200;;-107.00
499300;;-105.59
499400;;-103.94
499500;;-104.65
499600;;-107.00
499700;;-107.00
499800;;-107.00
499900;;-106.06
500000;;-106.06
500100;;-103.94
500200;;-103.47
500300;;-107.00
500400;;-105.59
500500;;-107.00
500600;;-107.00
500700;;-107.00
500800;;-90.76
500900;;-95.00
501000;;-96.18
501100;;-106.06
501200;;-107.00
501300;;-107.00
501400;;-107.00
501500;;-107.00
501600;;-107.00
501700;;-107.00
501800;;-105.82
501900;;-107.00
502000;;-107.00
502100;;-107.00
502200;;-107.00
502300;;-107.00
502400;;-107.00
502500;;-107.00
502600;;-107.00
502700;;-107.00
502800;;-104.65
502900;;-107.00
503000;;-107.00
503100;;-107.00
503200;;-106.53
503300;;-107.00
503400;;-107.00
503500;;-105.12
503600;;-107.00
503700;;-107.00
503800;;-106.06
503900;;-106.76
504000;;-104.88
504100;;-105.12
504200;;-106.06
504300;;-107.00
504400;;-105.82
504500;;-107.00
504600;;-107.00
504700;;-107.00
504800;;-107.00
504900;;-107.00
505000;;-107.00
505100;;-107.00
505200;;-107.00
505300;;-103.47
505400;;-93.35
505500;;-69.82
505600;;-58.06
505700;;-56.18
505800;;-57.59
505900;;-72.18
506000;;-95.71
506100;;-107.00
506200;;-105.59
506300;;-107.00
506400;;-107.00
506500;;-107.00
506600;;-107.00
506700;;-107.00
506800;;-106.76
506900;;-99.24
507000;;-101.82
507100;;-103.24
507200;;-107.00
507300;;-107.00
507400;;-107.00
507500;;-107.00
507600;;-107.00
507700;;-107.00
507800;;-107.00
507900;;-107.00
508000;;-107.00
508100;;-107.00
508200;;-107.00
508300;;-107.00
508400;;-107.00
508500;;-107.00
508600;;-106.06
508700;;-107.00
508800;;-107.00
508900;;-107.00
509000;;-107.00
509100;;-107.00
509200;;-107.00
509300;;-107.00
509400;;-107.00
509500;;-107.00
509600;;-106.06
509700;;-101.82
509800;;-103.24
509900;;-96.65
510000;;-96.65
510100;;-102.53
510200;;-106.76
510300;;-107.00
510400;;-106.76
510500;;-107.00
510600;;-106.53
510700;;-106.76
510800;;-107.00
510900;;-107.00
511000;;-104.65
511100;;-107.00
511200;;-107.00
511300;;-107.00
511400;;-107.00
511500;;-107.00
511600;;-107.00
511700;;-107.00
511800;;-107.00
511900;;-107.00
512000;;-106.06
512100;;-107.00
512200;;-107.00
512300;;-107.00
512400;;-107.00
512500;;-107.00
512600;;-107.00
512700;;-107.00
512800;;-107.00
512900;;-107.00
513000;;-104.65
513100;;-106.06
513200;;-100.88
513300;;-100.41
513400;;-101.59
513500;;-102.53
513600;;-102.76
513700;;-98.53
513800;;-100.65
513900;;-99.94
514000;;-101.82
514100;;-106.76
514200;;-107.00
514300;;-107.00
514400;;-105.12
514500;;-102.53
514600;;-105.12
514700;;-107.00
514800;;-101.82
514900;;-99.94
515000;;-104.65
515100;;-107.00
515200;;-104.65
515300;;-105.82
515400;;-103.94
515500;;-98.29
515600;;-102.53
515700;;-100.88
515800;;-99.71
515900;;-104.65
516000;;-104.88
516100;;-99.94
516200;;-103.94
516300;;-100.88
516400;;-102.76
516500;;-99.94
516600;;-101.82
516700;;-101.35
516800;;-107.00
516900;;-105.12
517000;;-100.41
517100;;-104.18
517200;;-102.29
517300;;-101.82
517400;;-107.00
517500;;-104.65
517600;;-107.00
517700;;-105.12
517800;;-107.00
517900;;-102.53
518000;;-107.00
518100;;-104.88
518200;;-96.65
518300;;-90.76
518400;;-90.06
518500;;-97.35
518600;;-99.94
518700;;-99.00
518800;;-106.06
518900;;-104.18
519000;;-107.00
519100;;-107.00
519200;;-107.00
519300;;-107.00
519400;;-107.00
519500;;-107.00
519600;;-107.00
519700;;-107.00
519800;;-107.00
519900;;-107.00
520000;;-107.00
520100;;-107.00
520200;;-107.00
520300;;-107.00
520400;;-107.00
520500;;-103.47
520600;;-96.41
520700;;-93.12
520800;;-103.47
520900;;-107.00
521000;;-107.00
521100;;-100.41
521200;;-81.35
521300;;-77.82
521400;;-77.82
521500;;-89.59
521600;;-107.00
521700;;-107.00
521800;;-107.00
521900;;-107.00
522000;;-107.00
522100;;-107.00
522200;;-107.00
522300;;-107.00
522400;;-107.00
522500;;-107.00
522600;;-107.00
522700;;-107.00
522800;;-107.00
522900;;-107.00
523000;;-107.00
523100;;-107.00
523200;;-107.00
523300;;-107.00
523400;;-107.00
523500;;-106.06
523600;;-107.00
523700;;-107.00
523800;;-107.00
523900;;-106.53
524000;;-107.00
524100;;-107.00
524200;;-107.00
524300;;-107.00
524400;;-107.00
524500;;-107.00
524600;;-107.00
524700;;-107.00
524800;;-107.00
524900;;-107.00
525000;;-107.00
525100;;-107.00
525200;;-107.00
525300;;-107.00
525400;;-107.00
525500;;-107.00
525600;;-107.00
525700;;-107.00
525800;;-107.00
525900;;-107.00
526000;;-107.00
526100;;-105.82
526200;;-107.00
526300;;-105.12
526400;;-107.00
526500;;-107.00
526600;;-107.00
526700;;-107.00
526800;;-107.00
526900;;-107.00
527000;;-107.00
527100;;-107.00
527200;;-107.00
527300;;-107.00
527400;;-106.53
527500;;-107.00
527600;;-99.94
527700;;-92.88
527800;;-97.59
527900;;-107.00
528000;;-107.00
528100;;-107.00
528200;;-107.00
528300;;-107.00
528400;;-107.00
528500;;-107.00
528600;;-107.00
528700;;-107.00
528800;;-107.00
528900;;-107.00
529000;;-107.00
529100;;-107.00
529200;;-107.00
529300;;-107.00
529400;;-107.00
529500;;-107.00
529600;;-107.00
529700;;-106.76
529800;;-107.00
529900;;-107.00
530000;;-107.00
530100;;-107.00
530200;;-107.00
530300;;-107.00
530400;;-107.00
530500;;-107.00
530600;;-107.00
530700;;-107.00
530800;;-107.00
530900;;-107.00
531000;;-107.00
531100;;-107.00
531200;;-104.88
531300;;-107.00
531400;;-107.00
531500;;-107.00
531600;;-106.76
531700;;-105.82
531800;;-107.00
531900;;-107.00
532000;;-107.00
532100;;-107.00
532200;;-107.00
532300;;-107.00
532400;;-107.00
532500;;-106.76
532600;;-107.00
532700;;-107.00
532800;;-107.00
532900;;-107.00
533000;;-107.00
533100;;-107.00
533200;;-107.00
533300;;-107.00
533400;;-107.00
533500;;-107.00
533600;;-107.00
533700;;-107.00
533800;;-107.00
533900;;-107.00
534000;;-107.00
534100;;-107.00
534200;;-107.00
534300;;-107.00
534400;;-107.00
534500;;-107.00
534600;;-106.53
534700;;-107.00
534800;;-107.00
534900;;-107.00
535000;;-107.00
535100;;-107.00
535200;;-107.00
535300;;-107.00
535400;;-107.00
535500;;-107.00
535600;;-107.00
535700;;-107.00
535800;;-107.00
535900;;-107.00
536000;;-107.00
536100;;-107.00
536200;;-107.00
536300;;-107.00
536400;;-107.00
536500;;-105.12
536600;;-99.00
536700;;-99.71
536800;;-107.00
536900;;-107.00
537000;;-107.00
537100;;-107.00
537200;;-106.76
537300;;-103.47
537400;;-107.00
537500;;-107.00
537600;;-105.82
