Receiver;CordYard RF-database
Date/Time;
RFUnit;dBm
Owner;
ScanCity;
ScanComment;
ScanCountry;fi
ScanDescription;
ScanInteriorExterior;IndoorHighISO
ScanLatitude;48.906008
ScanLongitude;2.481875
ScanName;assets/Uploads/PLANETE-SCAN-3.csv
ScanPostalCode;
Frequency Range [kHz];0;0;25
Frequency;RF level (%);RF level
525100;;-96.50
526000;;-95.00
526100;;-95.00
527000;;-95.00
527100;;-95.00
528000;;-96.00
528100;;-96.00
529000;;-98.00
529100;;-98.00
530000;;-97.00
530100;;-97.00
531000;;-96.50
531100;;-96.50
532000;;-95.50
532100;;-95.50
533000;;-96.00
533100;;-96.00
534000;;-97.00
534100;;-97.00
535000;;-98.50
535100;;-98.50
536000;;-99.00
536100;;-99.00
537000;;-102.00
537100;;-102.00
538000;;-103.00
538100;;-103.00
539000;;-89.50
539100;;-89.50
540000;;-103.50
540100;;-103.50
541000;;-102.00
541100;;-102.00
542000;;-94.50
542100;;-94.50
543000;;-95.50
543100;;-95.50
544000;;-97.00
544100;;-97.00
545000;;-97.00
545100;;-97.00
546000;;-92.50
546100;;-92.50
547000;;-96.00
547100;;-96.00
548000;;-99.00
548100;;-99.00
549000;;-93.00
549100;;-93.00
550000;;-103.50
550100;;-103.50
551000;;-104.00
551100;;-104.00
552000;;-99.00
552100;;-99.00
553000;;-105.50
553100;;-105.50
554000;;-104.00
554100;;-104.00
555000;;-102.50
555100;;-102.50
556000;;-102.00
556100;;-102.00
557000;;-103.00
557100;;-103.00
558000;;-95.00
558100;;-95.00
559000;;-93.50
559100;;-93.50
560000;;-93.00
560100;;-93.00
561000;;-98.50
561100;;-98.50
562000;;-98.50
562100;;-98.50
563000;;-95.50
563100;;-95.50
564000;;-97.50
564100;;-97.50
565000;;-97.00
565100;;-97.00
566000;;-103.00
566100;;-103.00
567000;;-102.50
567100;;-102.50
568000;;-100.50
568100;;-100.50
569000;;-101.00
569100;;-101.00
570000;;-100.00
570100;;-100.00
571000;;-99.50
571100;;-99.50
572000;;-101.50
572100;;-101.50
573000;;-101.00
573100;;-101.00
574000;;-99.00
574100;;-99.00
575000;;-101.00
575100;;-101.00
576000;;-102.00
576100;;-102.00
577000;;-102.00
577100;;-102.00
578000;;-104.00
578100;;-104.00
579000;;-105.50
579100;;-105.50
580000;;-107.00
580100;;-107.00
581000;;-106.50
581100;;-106.50
582000;;-95.50
582100;;-95.50
583000;;-98.50
583100;;-98.50
584000;;-94.50
584100;;-94.50
585000;;-98.00
585100;;-98.00
586000;;-97.00
586100;;-97.00
587000;;-93.00
587100;;-93.00
588000;;-96.00
588100;;-96.00
589000;;-89.00
589100;;-89.00
590000;;-100.50
590100;;-100.50
591000;;-101.50
591100;;-101.50
592000;;-97.50
592100;;-97.50
593000;;-77.00
593100;;-77.00
594000;;-98.00
594100;;-98.00
595000;;-2.00
595100;;-2.00
596000;;-105.00
596100;;-105.00
597000;;-104.00
597100;;-104.00
598000;;-104.00
598100;;-104.00
599000;;-99.00
599100;;-99.00
600000;;-104.00
600100;;-104.00
601000;;-104.00
601100;;-104.00
602000;;-104.00
602100;;-104.00
603000;;-103.50
603100;;-103.50
604000;;-103.00
604100;;-103.00
605000;;-103.50
605100;;-103.50
606000;;-103.00
606100;;-103.00
607000;;-100.50
607100;;-100.50
608000;;-100.50
608100;;-100.50
609000;;-104.00
609100;;-104.00
610000;;-104.50
610100;;-104.50
611000;;-104.50
611100;;-104.50
612000;;-105.00
612100;;-105.00
613000;;-103.50
613100;;-103.50
614000;;-102.50
614100;;-102.50
615000;;-99.50
615100;;-99.50
616000;;-100.00
616100;;-100.00
617000;;-99.50
617100;;-99.50
618000;;-97.50
618100;;-97.50
619000;;-97.50
619100;;-97.50
620000;;-95.50
620100;;-95.50
621000;;-95.50
621100;;-95.50
622000;;-96.50
622100;;-96.50
623000;;-95.50
623100;;-95.50
624000;;-88.50
624100;;-88.50
625000;;-97.00
625100;;-97.00
626000;;-97.00
626100;;-97.00
627000;;-98.00
627100;;-98.00
628000;;-98.00
628100;;-98.00
629000;;-97.00
629100;;-97.00
630000;;-95.50
630100;;-95.50
631000;;-98.00
631100;;-98.00
632000;;-94.00
632100;;-94.00
633000;;-96.50
633100;;-96.50
634000;;-99.00
634100;;-99.00
635000;;-99.00
635100;;-99.00
636000;;-99.00
636100;;-99.00
637000;;-101.00
637100;;-101.00
638000;;-87.50
638100;;-87.50
639000;;-92.50
639100;;-92.50
640000;;-94.00
640100;;-94.00
641000;;-93.00
641100;;-93.00
642000;;-89.50
642100;;-89.50
643000;;-95.50
643100;;-95.50
644000;;-96.00
644100;;-96.00
645000;;-96.00
645100;;-96.00
646000;;-99.00
646100;;-99.00
647000;;-95.50
647100;;-95.50
648000;;-100.50
648100;;-100.50
649000;;-95.50
649100;;-95.50
650000;;-101.50
650100;;-101.50
651000;;-101.50
651100;;-101.50
652000;;-101.00
652100;;-101.00
653000;;-101.00
653100;;-101.00
654000;;-101.50
654100;;-101.50
655000;;-100.00
655100;;-100.00
656000;;-100.50
656100;;-100.50
657000;;-100.00
657100;;-100.00
658000;;-101.00
658100;;-101.00
659000;;-99.50
659100;;-99.50
660000;;-99.00
660100;;-99.00
661000;;-99.50
661100;;-99.50
662000;;-100.50
662100;;-100.50
663000;;-100.00
663100;;-100.00
664000;;-101.00
664100;;-101.00
665000;;-101.00
665100;;-101.00
666000;;-101.00
666100;;-101.00
667000;;-102.00
667100;;-102.00
668000;;-102.50
668100;;-102.50
669000;;-103.00
669100;;-103.00
670000;;-102.00
670100;;-102.00
671000;;-100.50
671100;;-100.50
672000;;-102.00
672100;;-102.00
673000;;-102.00
673100;;-102.00
674000;;-98.00
674100;;-98.00
675000;;-96.00
675100;;-96.00
676000;;-102.00
676100;;-102.00
677000;;-103.00
677100;;-103.00
678000;;-103.00
678100;;-103.00
679000;;-103.50
679100;;-103.50
680000;;-103.00
680100;;-103.00
681000;;-100.50
681100;;-100.50
682000;;-104.00
682100;;-104.00
683000;;-103.00
683100;;-103.00
684000;;-102.50
684100;;-102.50
685000;;-103.50
685100;;-103.50
686000;;-103.50
686100;;-103.50
687000;;-103.00
687100;;-103.00
688000;;-100.50
688100;;-100.50
689000;;-102.00
689100;;-102.00
690000;;-103.00
690100;;-103.00
691000;;-101.50
691100;;-101.50
692000;;-101.50
692100;;-101.50
693000;;-100.00
693100;;-100.00
694000;;-100.00
694100;;-100.00
695000;;-100.00
695100;;-100.00
696000;;-102.00
696100;;-102.00
697000;;-102.00
697100;;-102.00
698000;;-102.00
698100;;-102.00
699000;;-96.50
699100;;-96.50
700000;;-102.50
700100;;-102.50
701000;;-103.50
701100;;-103.50
702000;;-105.50
702100;;-105.50
703000;;-106.50
703100;;-106.50
704000;;-105.00
704100;;-105.00
705000;;-103.00
705100;;-103.00
706000;;-102.00
706100;;-102.00
707000;;-102.00
707100;;-102.00
708000;;-102.00
708100;;-102.00
709000;;-103.00
709100;;-103.00
710000;;-105.00
710100;;-105.00
711000;;-104.00
711100;;-104.00
712000;;-103.50
712100;;-103.50
713000;;-105.50
713100;;-105.50
714000;;-104.00
714100;;-104.00
715000;;-103.50
715100;;-103.50
716000;;-102.50
716100;;-102.50
717000;;-102.50
717100;;-102.50
718000;;-100.00
718100;;-100.00
719000;;-101.00
719100;;-101.00
720000;;-103.00
720100;;-103.00
721000;;-103.50
721100;;-103.50
722000;;-104.00
722100;;-104.00
723000;;-104.00
723100;;-104.00
724000;;-97.50
724100;;-97.50
725000;;-100.50
725100;;-100.50
726000;;-102.00
726100;;-102.00
727000;;-101.50
727100;;-101.50
728000;;-99.00
728100;;-99.00
729000;;-101.00
729100;;-101.00
730000;;-101.50
730100;;-101.50
731000;;-101.50
731100;;-101.50
732000;;-102.00
732100;;-102.00
733000;;-104.00
733100;;-104.00
734000;;-102.50
734100;;-102.50
735000;;-103.00
735100;;-103.00
736000;;-102.50
736100;;-102.50
737000;;-102.00
737100;;-102.00
738000;;-103.00
738100;;-103.00
739000;;-100.50
739100;;-100.50
740000;;-99.50
740100;;-99.50
741000;;-88.50
741100;;-88.50
742000;;-87.50
742100;;-87.50
743000;;-95.00
743100;;-95.00
744000;;-98.50
744100;;-98.50
745000;;-99.00
745100;;-99.00
746000;;-98.50
746100;;-98.50
747000;;-97.00
747100;;-97.00
748000;;-96.50
748100;;-96.50
749000;;-93.00
749100;;-93.00
750000;;-96.50
750100;;-96.50
751000;;-99.50
751100;;-99.50
752000;;-99.00
752100;;-99.00
753000;;-98.00
753100;;-98.00
754000;;-99.00
754100;;-99.00
755000;;-95.50
755100;;-95.50
756000;;-97.50
756100;;-97.50
757000;;-102.00
757100;;-102.00
758000;;-50.00
758100;;-50.00
759000;;-50.00
759100;;-50.00
760000;;-48.00
760100;;-48.00
761000;;-46.00
761100;;-46.00
762000;;-82.50
762100;;-82.50
763000;;-63.00
763100;;-63.00
764000;;-58.50
764100;;-58.50
765000;;-56.00
765100;;-56.00
766000;;-61.50
766100;;-61.50
767000;;-63.00
767100;;-63.00
768000;;-53.50
768100;;-53.50
769000;;-65.00
769100;;-65.00
770000;;-68.00
770100;;-68.00
771000;;-66.00
771100;;-66.00
772000;;-101.50
772100;;-101.50
773000;;-39.50
773100;;-39.50
774000;;-50.00
774100;;-50.00
775000;;-50.00
775100;;-50.00
776000;;-31.00
776100;;-31.00
777000;;-79.00
777100;;-79.00
778000;;-50.00
778100;;-50.00
779000;;-45.00
779100;;-45.00
780000;;-47.50
780100;;-47.50
781000;;-45.50
781100;;-45.50
782000;;-44.00
782100;;-44.00
783000;;-41.00
783100;;-41.00
784000;;-39.00
784100;;-39.00
785000;;-43.00
785100;;-43.00
786000;;-44.00
786100;;-44.00
787000;;-93.50
787100;;-93.50
788000;;-104.00
788100;;-104.00
789000;;-103.50
789100;;-103.50
790000;;-100.50
790100;;-100.50
791000;;-37.00
791100;;-37.00
792000;;-34.50
792100;;-34.50
793000;;-32.50
793100;;-32.50
794000;;-34.00
794100;;-34.00
795000;;-33.00
795100;;-33.00
796000;;-30.00
796100;;-30.00
797000;;-28.50
797100;;-28.50
798000;;-29.00
798100;;-29.00
799000;;-50.00
799100;;-50.00
800000;;-83.50
800100;;-83.50
801000;;-47.00
801100;;-47.00
802000;;-45.00
802100;;-45.00
803000;;-44.50
803100;;-44.50
804000;;-24.00
804100;;-24.00
805000;;-40.00
805100;;-40.00
806000;;-37.00
806100;;-37.00
807000;;-26.50
807100;;-26.50
808000;;-36.00
808100;;-36.00
809000;;-32.00
809100;;-32.00
810000;;-95.00
810100;;-95.00
811000;;-63.50
811100;;-63.50
812000;;-61.50
812100;;-61.50
813000;;-53.00
813100;;-53.00
814000;;-49.00
814100;;-49.00
815000;;-46.00
815100;;-46.00
816000;;-47.50
816100;;-47.50
817000;;-50.50
817100;;-50.50
818000;;-51.00
818100;;-51.00
819000;;-47.00
819100;;-47.00
820000;;-100.50
820100;;-100.50
821000;;-101.00
821100;;-101.00
822000;;-101.00
822100;;-101.00
823000;;-101.00
823100;;-101.00
824000;;-99.00
824100;;-99.00
825000;;-101.00
825100;;-101.00
826000;;-102.00
826100;;-102.00
827000;;-103.00
827100;;-103.00
828000;;-103.00
828100;;-103.00
829000;;-105.00
829100;;-105.00
830000;;-104.50
830100;;-104.50
831000;;-104.00
831100;;-104.00
832000;;-104.00
832100;;-104.00
833000;;-104.00
833100;;-104.00
834000;;-105.50
834100;;-105.50
835000;;-105.50
835100;;-105.50
836000;;-105.50
836100;;-105.50
837000;;-107.00
837100;;-107.00
838000;;-107.00
838100;;-107.00
839000;;-104.00
839100;;-104.00
840000;;-104.00
840100;;-104.00
