Receiver;CordYard RF-database
Date/Time;
RFUnit;dBm
Owner;
ScanCity;
ScanComment;
ScanCountry;fi
ScanDescription;
ScanInteriorExterior;Outdoors
ScanLatitude;-33.85939759999999
ScanLongitude;151.2222374
ScanName;assets/Uploads/SBS-Scan.csv
ScanPostalCode;
Frequency Range [kHz];0;0;25
Frequency;RF level (%);RF level
531600;;-78.00
531600;;-80.00
531700;;-80.00
531700;;-75.00
531800;;-75.00
531800;;-73.00
531900;;-73.00
531900;;-75.50
532000;;-75.50
532000;;-77.50
532100;;-77.50
532100;;-81.00
532200;;-81.00
532200;;-75.50
532300;;-75.50
532300;;-75.50
532400;;-75.50
532400;;-77.00
532500;;-77.00
532500;;-75.50
532600;;-75.50
532600;;-77.50
532700;;-77.50
532700;;-78.00
532800;;-78.00
532800;;-81.00
532900;;-81.00
532900;;-91.00
533000;;-91.00
533000;;-105.50
533100;;-105.50
533100;;-105.50
533200;;-105.50
533200;;-105.50
533300;;-105.50
533300;;-105.50
533400;;-105.50
533400;;-105.50
533500;;-105.50
533500;;-105.00
533600;;-105.00
533600;;-105.50
533700;;-105.50
533700;;-105.50
533800;;-105.50
533800;;-105.50
533900;;-105.50
533900;;-105.50
534000;;-105.50
534000;;-104.50
534100;;-104.50
534100;;-104.00
534200;;-104.00
534200;;-103.50
534300;;-103.50
534300;;-104.00
534400;;-104.00
534400;;-103.00
534500;;-103.00
534500;;-104.00
534600;;-104.00
534600;;-104.00
534700;;-104.00
534700;;-104.00
534800;;-104.00
534800;;-104.00
534900;;-104.00
534900;;-104.00
535000;;-104.00
535000;;-103.50
535100;;-103.50
535100;;-103.50
535200;;-103.50
535200;;-103.50
535300;;-103.50
535300;;-103.00
535400;;-103.00
535400;;-103.00
535500;;-103.00
535500;;-103.50
535600;;-103.50
535600;;-103.50
535700;;-103.50
535700;;-103.50
535800;;-103.50
535800;;-103.50
535900;;-103.50
535900;;-103.50
536000;;-103.50
536000;;-104.00
536100;;-104.00
536100;;-105.00
536200;;-105.00
536200;;-103.50
536300;;-103.50
536300;;-104.50
536400;;-104.50
536400;;-105.00
536500;;-105.00
536500;;-104.00
536600;;-104.00
536600;;-104.00
536700;;-104.00
536700;;-103.50
536800;;-103.50
536800;;-101.50
536900;;-101.50
536900;;-101.50
537000;;-101.50
537000;;-99.50
537100;;-99.50
537100;;-102.00
537200;;-102.00
537200;;-104.50
537300;;-104.50
537300;;-105.50
537400;;-105.50
537400;;-105.00
537500;;-105.00
537500;;-105.50
537600;;-105.50
537600;;-104.50
537700;;-104.50
537700;;-106.00
537800;;-106.00
537800;;-105.50
537900;;-105.50
537900;;-105.50
538000;;-105.50
538000;;-104.00
538100;;-104.00
538100;;-104.00
538200;;-104.00
538200;;-104.00
538300;;-104.00
538300;;-103.00
538400;;-103.00
538400;;-104.00
538500;;-104.00
538500;;-104.00
538600;;-104.00
538600;;-103.00
538700;;-103.00
538700;;-104.00
538800;;-104.00
538800;;-104.00
538900;;-104.00
538900;;-104.00
539000;;-104.00
539000;;-103.50
539100;;-103.50
539100;;-103.00
539200;;-103.00
539200;;-103.50
539300;;-103.50
539300;;-103.50
539400;;-103.50
539400;;-103.50
539500;;-103.50
539500;;-103.50
539600;;-103.50
539600;;-103.00
539700;;-103.00
539700;;-103.50
539800;;-103.50
539800;;-103.50
539900;;-103.50
539900;;-103.00
540000;;-103.00
540000;;-103.50
540100;;-103.50
540100;;-90.50
540200;;-90.50
540200;;-80.50
540300;;-80.50
540300;;-76.50
540400;;-76.50
540400;;-79.00
540500;;-79.00
540500;;-77.50
540600;;-77.50
540600;;-78.50
540700;;-78.50
540700;;-77.50
540800;;-77.50
540800;;-76.50
540900;;-76.50
540900;;-75.50
541000;;-75.50
541000;;-78.00
541100;;-78.00
541100;;-77.50
541200;;-77.50
541200;;-75.00
541300;;-75.00
541300;;-76.50
541400;;-76.50
541400;;-81.00
541500;;-81.00
541500;;-78.00
541600;;-78.00
541600;;-77.00
541700;;-77.00
541700;;-80.00
541800;;-80.00
541800;;-81.50
541900;;-81.50
541900;;-79.50
542000;;-79.50
542000;;-78.50
542100;;-78.50
542100;;-77.50
542200;;-77.50
542200;;-76.50
542300;;-76.50
542300;;-76.50
542400;;-76.50
542400;;-76.50
542500;;-76.50
542500;;-74.50
542600;;-74.50
542600;;-74.00
542700;;-74.00
542700;;-74.00
542800;;-74.00
542800;;-74.00
542900;;-74.00
542900;;-75.00
543000;;-75.00
543000;;-74.00
543100;;-74.00
543100;;-73.00
543200;;-73.00
543200;;-72.00
543300;;-72.00
543300;;-74.00
543400;;-74.00
543400;;-75.00
543500;;-75.00
543500;;-75.50
543600;;-75.50
543600;;-73.50
543700;;-73.50
543700;;-74.00
543800;;-74.00
543800;;-73.50
543900;;-73.50
543900;;-71.00
544000;;-71.00
544000;;-78.00
544100;;-78.00
544100;;-76.00
544200;;-76.00
544200;;-72.50
544300;;-72.50
544300;;-72.00
544400;;-72.00
544400;;-73.00
544500;;-73.00
544500;;-72.50
544600;;-72.50
544600;;-72.50
544700;;-72.50
544700;;-71.50
544800;;-71.50
544800;;-72.50
544900;;-72.50
544900;;-71.50
545000;;-71.50
545000;;-73.50
545100;;-73.50
545100;;-76.00
545200;;-76.00
545200;;-76.50
545300;;-76.50
545300;;-75.50
545400;;-75.50
545400;;-74.50
545500;;-74.50
545500;;-77.00
545600;;-77.00
545600;;-77.50
545700;;-77.50
545700;;-77.00
545800;;-77.00
545800;;-75.00
545900;;-75.00
545900;;-73.00
546000;;-73.00
546000;;-76.00
546100;;-76.00
546100;;-77.00
546200;;-77.00
546200;;-74.00
546300;;-74.00
546300;;-77.50
546400;;-77.50
546400;;-78.50
546500;;-78.50
546500;;-78.00
546600;;-78.00
546600;;-76.50
546700;;-76.50
546700;;-79.50
546800;;-79.50
546800;;-79.50
546900;;-79.50
546900;;-92.00
547000;;-92.00
547000;;-104.50
547100;;-104.50
547100;;-89.00
547200;;-89.00
547200;;-82.00
547300;;-82.00
547300;;-79.00
547400;;-79.00
547400;;-75.50
547500;;-75.50
547500;;-78.50
547600;;-78.50
547600;;-74.00
547700;;-74.00
547700;;-74.50
547800;;-74.50
547800;;-76.00
547900;;-76.00
547900;;-72.50
548000;;-72.50
548000;;-75.50
548100;;-75.50
548100;;-73.50
548200;;-73.50
548200;;-77.00
548300;;-77.00
548300;;-78.00
548400;;-78.00
548400;;-76.00
548500;;-76.00
548500;;-77.00
548600;;-77.00
548600;;-79.00
548700;;-79.00
548700;;-77.50
548800;;-77.50
548800;;-77.00
548900;;-77.00
548900;;-77.00
549000;;-77.00
549000;;-78.50
549100;;-78.50
549100;;-76.50
549200;;-76.50
549200;;-78.00
549300;;-78.00
549300;;-77.50
549400;;-77.50
549400;;-80.50
549500;;-80.50
549500;;-81.50
549600;;-81.50
549600;;-78.50
549700;;-78.50
549700;;-79.00
549800;;-79.00
549800;;-82.50
549900;;-82.50
549900;;-79.50
550000;;-79.50
550000;;-76.50
550100;;-76.50
550100;;-76.50
550200;;-76.50
550200;;-75.50
550300;;-75.50
550300;;-76.00
550400;;-76.00
550400;;-74.50
550500;;-74.50
550500;;-75.50
550600;;-75.50
550600;;-73.00
550700;;-73.00
550700;;-72.50
550800;;-72.50
550800;;-79.00
550900;;-79.00
550900;;-79.50
551000;;-79.50
551000;;-79.50
551100;;-79.50
551100;;-76.50
551200;;-76.50
551200;;-77.00
551300;;-77.00
551300;;-76.50
551400;;-76.50
551400;;-74.50
551500;;-74.50
551500;;-75.50
551600;;-75.50
551600;;-76.50
551700;;-76.50
551700;;-80.50
551800;;-80.50
551800;;-76.00
551900;;-76.00
551900;;-76.50
552000;;-76.50
552000;;-73.50
552100;;-73.50
552100;;-74.00
552200;;-74.00
552200;;-79.50
552300;;-79.50
552300;;-78.50
552400;;-78.50
552400;;-80.00
552500;;-80.00
552500;;-79.50
552600;;-79.50
552600;;-81.50
552700;;-81.50
552700;;-81.00
552800;;-81.00
552800;;-76.50
552900;;-76.50
552900;;-74.50
553000;;-74.50
553000;;-77.50
553100;;-77.50
553100;;-80.50
553200;;-80.50
553200;;-75.00
553300;;-75.00
553300;;-77.50
553400;;-77.50
553400;;-81.00
553500;;-81.00
553500;;-79.50
553600;;-79.50
553600;;-77.50
553700;;-77.50
553700;;-79.50
553800;;-79.50
553800;;-86.00
553900;;-86.00
553900;;-97.00
554000;;-97.00
554000;;-101.50
554100;;-101.50
554100;;-88.00
554200;;-88.00
554200;;-77.50
554300;;-77.50
554300;;-72.00
554400;;-72.00
554400;;-72.50
554500;;-72.50
554500;;-74.00
554600;;-74.00
554600;;-74.00
554700;;-74.00
554700;;-71.00
554800;;-71.00
554800;;-73.50
554900;;-73.50
554900;;-75.00
555000;;-75.00
555000;;-74.00
555100;;-74.00
555100;;-77.00
555200;;-77.00
555200;;-76.50
555300;;-76.50
555300;;-76.00
555400;;-76.00
555400;;-75.00
555500;;-75.00
555500;;-73.00
555600;;-73.00
555600;;-74.50
555700;;-74.50
555700;;-71.50
555800;;-71.50
555800;;-72.00
555900;;-72.00
555900;;-73.50
556000;;-73.50
556000;;-74.00
556100;;-74.00
556100;;-75.00
556200;;-75.00
556200;;-74.00
556300;;-74.00
556300;;-78.00
556400;;-78.00
556400;;-76.00
556500;;-76.00
556500;;-77.50
556600;;-77.50
556600;;-75.50
556700;;-75.50
556700;;-77.50
556800;;-77.50
556800;;-78.00
556900;;-78.00
556900;;-78.00
557000;;-78.00
557000;;-79.00
557100;;-79.00
557100;;-80.50
557200;;-80.50
557200;;-81.50
557300;;-81.50
557300;;-82.00
557400;;-82.00
557400;;-78.50
557500;;-78.50
557500;;-79.00
557600;;-79.00
557600;;-81.50
557700;;-81.50
557700;;-81.50
557800;;-81.50
557800;;-78.50
557900;;-78.50
557900;;-82.50
558000;;-82.50
558000;;-82.50
558100;;-82.50
558100;;-77.00
558200;;-77.00
558200;;-78.50
558300;;-78.50
558300;;-77.00
558400;;-77.00
558400;;-72.00
558500;;-72.00
558500;;-75.50
558600;;-75.50
558600;;-74.00
558700;;-74.00
558700;;-76.00
558800;;-76.00
558800;;-73.00
558900;;-73.00
558900;;-75.50
559000;;-75.50
559000;;-77.50
559100;;-77.50
559100;;-75.50
559200;;-75.50
559200;;-75.50
559300;;-75.50
559300;;-76.00
559400;;-76.00
559400;;-77.50
559500;;-77.50
559500;;-78.00
559600;;-78.00
559600;;-78.00
559700;;-78.00
559700;;-75.00
559800;;-75.00
559800;;-72.50
559900;;-72.50
559900;;-77.50
560000;;-77.50
560000;;-76.00
560100;;-76.00
560100;;-75.50
560200;;-75.50
560200;;-77.50
560300;;-77.50
560300;;-76.00
560400;;-76.00
560400;;-78.00
560500;;-78.00
560500;;-74.50
560600;;-74.50
560600;;-76.00
560700;;-76.00
560700;;-77.00
560800;;-77.00
560800;;-77.50
560900;;-77.50
560900;;-92.50
561000;;-92.50
561000;;-104.00
561100;;-104.00
561100;;-95.00
561200;;-95.00
561200;;-81.50
561300;;-81.50
561300;;-79.00
561400;;-79.00
561400;;-78.00
561500;;-78.00
561500;;-82.50
561600;;-82.50
561600;;-79.50
561700;;-79.50
561700;;-75.50
561800;;-75.50
561800;;-81.00
561900;;-81.00
561900;;-80.00
562000;;-80.00
562000;;-75.50
562100;;-75.50
562100;;-76.50
562200;;-76.50
562200;;-78.00
562300;;-78.00
562300;;-76.00
562400;;-76.00
562400;;-77.50
562500;;-77.50
562500;;-78.50
562600;;-78.50
562600;;-76.50
562700;;-76.50
562700;;-78.50
562800;;-78.50
562800;;-76.00
562900;;-76.00
562900;;-78.00
563000;;-78.00
563000;;-79.00
563100;;-79.00
563100;;-81.50
563200;;-81.50
563200;;-81.50
563300;;-81.50
563300;;-80.00
563400;;-80.00
563400;;-78.00
563500;;-78.00
563500;;-75.50
563600;;-75.50
563600;;-76.00
563700;;-76.00
563700;;-79.00
563800;;-79.00
563800;;-77.00
563900;;-77.00
563900;;-76.50
564000;;-76.50
564000;;-78.00
564100;;-78.00
564100;;-78.00
564200;;-78.00
564200;;-78.50
564300;;-78.50
564300;;-76.50
564400;;-76.50
564400;;-78.00
564500;;-78.00
564500;;-76.00
564600;;-76.00
564600;;-77.50
564700;;-77.50
564700;;-80.50
564800;;-80.50
564800;;-76.50
564900;;-76.50
564900;;-81.00
565000;;-81.00
565000;;-79.50
565100;;-79.50
565100;;-80.00
565200;;-80.00
565200;;-79.50
565300;;-79.50
565300;;-79.00
565400;;-79.00
565400;;-79.00
565500;;-79.00
565500;;-77.50
565600;;-77.50
565600;;-81.00
565700;;-81.00
565700;;-79.50
565800;;-79.50
565800;;-78.50
565900;;-78.50
565900;;-82.00
566000;;-82.00
566000;;-78.00
566100;;-78.00
566100;;-75.00
566200;;-75.00
566200;;-79.50
566300;;-79.50
566300;;-76.50
566400;;-76.50
566400;;-78.50
566500;;-78.50
566500;;-77.50
566600;;-77.50
566600;;-77.00
566700;;-77.00
566700;;-78.50
566800;;-78.50
566800;;-76.00
566900;;-76.00
566900;;-77.00
567000;;-77.00
567000;;-78.00
567100;;-78.00
567100;;-79.50
567200;;-79.50
567200;;-77.00
567300;;-77.00
567300;;-75.50
567400;;-75.50
567400;;-80.50
567500;;-80.50
567500;;-77.50
567600;;-77.50
567600;;-77.00
567700;;-77.00
567700;;-81.50
567800;;-81.50
567800;;-82.50
567900;;-82.50
567900;;-93.00
568000;;-93.00
568000;;-105.50
568100;;-105.50
568100;;-106.50
568200;;-106.50
568200;;-105.50
568300;;-105.50
568300;;-105.50
568400;;-105.50
568400;;-104.50
568500;;-104.50
568500;;-105.50
568600;;-105.50
568600;;-105.50
568700;;-105.50
568700;;-105.50
568800;;-105.50
568800;;-105.50
568900;;-105.50
568900;;-105.50
569000;;-105.50
569000;;-107.00
569100;;-107.00
569100;;-107.00
569200;;-107.00
569200;;-107.00
569300;;-107.00
569300;;-107.00
569400;;-107.00
569400;;-107.00
569500;;-107.00
569500;;-107.00
569600;;-107.00
569600;;-107.00
569700;;-107.00
569700;;-107.00
569800;;-107.00
569800;;-107.00
569900;;-107.00
569900;;-106.50
570000;;-106.50
570000;;-105.50
570100;;-105.50
570100;;-106.50
570200;;-106.50
570200;;-105.00
570300;;-105.00
570300;;-105.50
570400;;-105.50
570400;;-105.50
570500;;-105.50
570500;;-105.50
570600;;-105.50
570600;;-105.50
570700;;-105.50
570700;;-105.50
570800;;-105.50
570800;;-105.50
570900;;-105.50
570900;;-105.50
571000;;-105.50
571000;;-106.00
571100;;-106.00
571100;;-105.00
571200;;-105.00
571200;;-105.00
571300;;-105.00
571300;;-105.00
571400;;-105.00
571400;;-104.50
571500;;-104.50
571500;;-104.50
571600;;-104.50
571600;;-104.50
571700;;-104.50
571700;;-105.00
571800;;-105.00
571800;;-105.00
571900;;-105.00
571900;;-105.00
572000;;-105.00
572000;;-105.50
572100;;-105.50
572100;;-105.50
572200;;-105.50
572200;;-105.50
572300;;-105.50
572300;;-105.50
572400;;-105.50
572400;;-105.50
572500;;-105.50
572500;;-106.50
572600;;-106.50
572600;;-106.50
572700;;-106.50
572700;;-105.50
572800;;-105.50
572800;;-105.50
572900;;-105.50
572900;;-105.50
573000;;-105.50
573000;;-107.00
573100;;-107.00
573100;;-107.00
573200;;-107.00
573200;;-107.00
573300;;-107.00
573300;;-107.00
573400;;-107.00
573400;;-107.00
573500;;-107.00
573500;;-106.50
573600;;-106.50
573600;;-107.00
573700;;-107.00
573700;;-107.00
573800;;-107.00
573800;;-107.00
573900;;-107.00
573900;;-107.00
574000;;-107.00
574000;;-105.50
574100;;-105.50
574100;;-105.50
574200;;-105.50
574200;;-105.50
574300;;-105.50
574300;;-105.50
574400;;-105.50
574400;;-105.00
574500;;-105.00
574500;;-104.50
574600;;-104.50
574600;;-105.50
574700;;-105.50
574700;;-106.50
574800;;-106.50
574800;;-106.50
574900;;-106.50
574900;;-105.50
575000;;-105.50
575000;;-103.50
575100;;-103.50
575100;;-105.00
575200;;-105.00
575200;;-103.00
575300;;-103.00
575300;;-104.50
575400;;-104.50
575400;;-105.00
575500;;-105.00
575500;;-103.00
575600;;-103.00
575600;;-104.00
575700;;-104.00
575700;;-103.50
575800;;-103.50
575800;;-104.00
575900;;-104.00
575900;;-104.00
576000;;-104.00
576000;;-105.00
576100;;-105.00
576100;;-105.00
576200;;-105.00
576200;;-105.50
576300;;-105.50
576300;;-105.00
576400;;-105.00
576400;;-106.00
576500;;-106.00
576500;;-104.00
576600;;-104.00
576600;;-104.50
576700;;-104.50
576700;;-103.50
576800;;-103.50
576800;;-104.50
576900;;-104.50
576900;;-104.50
577000;;-104.50
577000;;-106.00
577100;;-106.00
577100;;-106.50
577200;;-106.50
577200;;-106.00
577300;;-106.00
577300;;-106.00
577400;;-106.00
577400;;-105.50
577500;;-105.50
577500;;-92.00
577600;;-92.00
577600;;-91.00
577700;;-91.00
577700;;-106.00
577800;;-106.00
577800;;-106.00
577900;;-106.00
577900;;-105.50
578000;;-105.50
578000;;-105.00
578100;;-105.00
578100;;-104.00
578200;;-104.00
578200;;-105.00
578300;;-105.00
578300;;-103.50
578400;;-103.50
578400;;-103.50
578500;;-103.50
578500;;-103.50
578600;;-103.50
578600;;-103.00
578700;;-103.00
578700;;-103.50
578800;;-103.50
578800;;-105.00
578900;;-105.00
578900;;-105.00
579000;;-105.00
579000;;-104.50
579100;;-104.50
579100;;-104.50
579200;;-104.50
579200;;-105.00
579300;;-105.00
579300;;-104.00
579400;;-104.00
579400;;-105.00
579500;;-105.00
579500;;-103.50
579600;;-103.50
579600;;-103.00
579700;;-103.00
579700;;-104.00
579800;;-104.00
579800;;-104.50
579900;;-104.50
579900;;-104.50
580000;;-104.50
580000;;-105.00
580100;;-105.00
580100;;-105.50
580200;;-105.50
580200;;-105.50
580300;;-105.50
580300;;-105.00
580400;;-105.00
580400;;-105.00
580500;;-105.00
580500;;-105.50
580600;;-105.50
580600;;-103.50
580700;;-103.50
580700;;-105.00
580800;;-105.00
580800;;-105.50
580900;;-105.50
580900;;-105.50
581000;;-105.50
581000;;-107.00
581100;;-107.00
581100;;-107.00
581200;;-107.00
581200;;-107.00
581300;;-107.00
581300;;-107.00
581400;;-107.00
581400;;-107.00
581500;;-107.00
581500;;-107.00
581600;;-107.00
581600;;-107.00
581700;;-107.00
581700;;-107.00
581800;;-107.00
581800;;-106.50
581900;;-106.50
581900;;-107.00
582000;;-107.00
582000;;-106.50
582100;;-106.50
582100;;-105.50
582200;;-105.50
582200;;-105.00
582300;;-105.00
582300;;-105.00
582400;;-105.00
582400;;-105.50
582500;;-105.50
582500;;-105.50
582600;;-105.50
582600;;-105.00
582700;;-105.00
582700;;-104.00
582800;;-104.00
582800;;-104.00
582900;;-104.00
582900;;-104.50
583000;;-104.50
583000;;-105.00
583100;;-105.00
583100;;-104.50
583200;;-104.50
583200;;-104.50
583300;;-104.50
583300;;-104.50
583400;;-104.50
583400;;-103.50
583500;;-103.50
583500;;-103.50
583600;;-103.50
583600;;-103.00
583700;;-103.00
583700;;-104.50
583800;;-104.50
583800;;-104.50
583900;;-104.50
583900;;-103.50
584000;;-103.50
584000;;-105.00
584100;;-105.00
584100;;-105.00
584200;;-105.00
584200;;-105.00
584300;;-105.00
584300;;-105.00
584400;;-105.00
584400;;-104.00
584500;;-104.00
584500;;-105.50
584600;;-105.50
584600;;-105.50
584700;;-105.50
584700;;-105.00
584800;;-105.00
584800;;-105.00
584900;;-105.00
584900;;-105.00
585000;;-105.00
585000;;-105.50
585100;;-105.50
585100;;-106.00
585200;;-106.00
585200;;-106.00
585300;;-106.00
585300;;-106.00
585400;;-106.00
585400;;-107.00
585500;;-107.00
585500;;-107.00
585600;;-107.00
585600;;-107.00
585700;;-107.00
585700;;-107.00
585800;;-107.00
585800;;-107.00
585900;;-107.00
585900;;-105.50
586000;;-105.50
586000;;-105.00
586100;;-105.00
586100;;-105.00
586200;;-105.00
586200;;-105.00
586300;;-105.00
586300;;-103.50
586400;;-103.50
586400;;-103.50
586500;;-103.50
586500;;-105.00
586600;;-105.00
586600;;-105.00
586700;;-105.00
586700;;-104.50
586800;;-104.50
586800;;-105.00
586900;;-105.00
586900;;-105.00
587000;;-105.00
587000;;-104.50
587100;;-104.50
587100;;-103.00
587200;;-103.00
587200;;-103.50
587300;;-103.50
587300;;-104.50
587400;;-104.50
587400;;-104.50
587500;;-104.50
587500;;-104.50
587600;;-104.50
587600;;-103.50
587700;;-103.50
587700;;-104.00
587800;;-104.00
587800;;-103.50
587900;;-103.50
587900;;-105.00
588000;;-105.00
588000;;-105.50
588100;;-105.50
588100;;-104.00
588200;;-104.00
588200;;-105.00
588300;;-105.00
588300;;-105.00
588400;;-105.00
588400;;-105.00
588500;;-105.00
588500;;-105.50
588600;;-105.50
588600;;-105.00
588700;;-105.00
588700;;-105.50
588800;;-105.50
588800;;-105.50
588900;;-105.50
588900;;-105.50
589000;;-105.50
589000;;-107.00
589100;;-107.00
589100;;-105.50
589200;;-105.50
589200;;-104.00
589300;;-104.00
589300;;-105.50
589400;;-105.50
589400;;-107.00
589500;;-107.00
589500;;-106.00
589600;;-106.00
589600;;-107.00
589700;;-107.00
589700;;-106.50
589800;;-106.50
589800;;-102.00
589900;;-102.00
589900;;-102.00
590000;;-102.00
590000;;-105.00
590100;;-105.00
590100;;-105.50
590200;;-105.50
590200;;-105.50
590300;;-105.50
590300;;-106.50
590400;;-106.50
590400;;-106.50
590500;;-106.50
590500;;-105.00
590600;;-105.00
590600;;-105.50
590700;;-105.50
590700;;-105.50
590800;;-105.50
590800;;-105.00
590900;;-105.00
590900;;-106.50
591000;;-106.50
591000;;-105.00
591100;;-105.00
591100;;-106.00
591200;;-106.00
591200;;-105.00
591300;;-105.00
591300;;-105.00
591400;;-105.00
591400;;-105.00
591500;;-105.00
591500;;-105.00
591600;;-105.00
591600;;-105.00
591700;;-105.00
591700;;-105.00
591800;;-105.00
591800;;-106.00
591900;;-106.00
591900;;-105.00
592000;;-105.00
592000;;-105.50
592100;;-105.50
592100;;-106.50
592200;;-106.50
592200;;-106.50
592300;;-106.50
592300;;-106.50
592400;;-106.50
592400;;-106.50
592500;;-106.50
592500;;-106.50
592600;;-106.50
592600;;-106.50
592700;;-106.50
592700;;-106.50
592800;;-106.50
592800;;-106.50
592900;;-106.50
592900;;-106.50
593000;;-106.50
593000;;-106.00
593100;;-106.00
593100;;-107.00
593200;;-107.00
593200;;-107.00
593300;;-107.00
593300;;-107.00
593400;;-107.00
593400;;-107.00
593500;;-107.00
593500;;-107.00
593600;;-107.00
593600;;-107.00
593700;;-107.00
593700;;-107.00
593800;;-107.00
593800;;-106.00
593900;;-106.00
593900;;-103.50
594000;;-103.50
594000;;-101.00
594100;;-101.00
594100;;-103.50
594200;;-103.50
594200;;-105.00
594300;;-105.00
594300;;-105.50
594400;;-105.50
594400;;-106.50
594500;;-106.50
594500;;-106.50
594600;;-106.50
594600;;-105.50
594700;;-105.50
594700;;-106.50
594800;;-106.50
594800;;-105.50
594900;;-105.50
594900;;-106.50
595000;;-106.50
595000;;-105.50
595100;;-105.50
595100;;-105.00
595200;;-105.00
595200;;-105.00
595300;;-105.00
595300;;-105.00
595400;;-105.00
595400;;-106.00
595500;;-106.00
595500;;-105.00
595600;;-105.00
595600;;-105.00
595700;;-105.00
595700;;-106.00
595800;;-106.00
595800;;-105.00
595900;;-105.00
595900;;-106.50
596000;;-106.50
596000;;-106.50
596100;;-106.50
596100;;-106.50
596200;;-106.50
596200;;-106.50
596300;;-106.50
596300;;-106.50
596400;;-106.50
596400;;-106.50
596500;;-106.50
596500;;-105.50
596600;;-105.50
596600;;-107.00
596700;;-107.00
596700;;-106.50
596800;;-106.50
596800;;-106.50
596900;;-106.50
596900;;-107.00
597000;;-107.00
597000;;-107.00
597100;;-107.00
597100;;-107.00
597200;;-107.00
597200;;-107.00
597300;;-107.00
597300;;-107.00
597400;;-107.00
597400;;-107.00
597500;;-107.00
597500;;-107.00
597600;;-107.00
597600;;-107.00
597700;;-107.00
597700;;-108.00
597800;;-108.00
597800;;-107.50
597900;;-107.50
597900;;-107.00
598000;;-107.00
598000;;-106.50
598100;;-106.50
598100;;-107.00
598200;;-107.00
598200;;-106.50
598300;;-106.50
598300;;-106.50
598400;;-106.50
598400;;-104.50
598500;;-104.50
598500;;-102.00
598600;;-102.00
598600;;-106.50
598700;;-106.50
598700;;-107.00
598800;;-107.00
598800;;-106.50
598900;;-106.50
598900;;-107.00
599000;;-107.00
599000;;-105.00
599100;;-105.00
599100;;-106.00
599200;;-106.00
599200;;-105.50
599300;;-105.50
599300;;-105.00
599400;;-105.00
599400;;-105.50
599500;;-105.50
599500;;-105.50
599600;;-105.50
599600;;-105.50
599700;;-105.50
599700;;-106.00
599800;;-106.00
599800;;-106.00
599900;;-106.00
599900;;-105.00
600000;;-105.00
600000;;-106.50
600100;;-106.50
600100;;-106.50
600200;;-106.50
600200;;-106.50
600300;;-106.50
600300;;-106.50
600400;;-106.50
600400;;-107.00
600500;;-107.00
600500;;-106.50
600600;;-106.50
600600;;-106.50
600700;;-106.50
600700;;-107.00
600800;;-107.00
600800;;-106.50
600900;;-106.50
600900;;-107.00
601000;;-107.00
601000;;-107.00
601100;;-107.00
601100;;-107.00
601200;;-107.00
601200;;-107.00
601300;;-107.00
601300;;-107.00
601400;;-107.00
601400;;-107.00
601500;;-107.00
601500;;-107.00
601600;;-107.00
601600;;-107.00
