Receiver;CordYard RF-database
Date/Time;
RFUnit;dBm
Owner;
ScanCity;
ScanComment;
ScanCountry;fi
ScanDescription;
ScanInteriorExterior;IndoorHighISO
ScanLatitude;-22.9068467
ScanLongitude;-43.1728965
ScanName;assets/Uploads/ttt67777.csv
ScanPostalCode;
Frequency Range [kHz];0;0;25
Frequency;RF level (%);RF level
628600;;-116.00
628900;;-114.00
629100;;-116.00
629300;;-119.00
629500;;-119.00
629800;;-118.00
630000;;-109.00
630200;;-110.00
630500;;-110.00
630700;;-112.00
630900;;-115.00
631100;;-107.00
631400;;-105.00
631600;;-116.00
631800;;-116.00
632100;;-118.00
632300;;-117.00
632500;;-110.00
632800;;-109.00
633000;;-108.00
633200;;-109.00
633400;;-111.00
633700;;-106.00
633900;;-108.00
634100;;-105.00
634400;;-110.00
634600;;-110.00
634800;;-110.00
635000;;-111.00
635300;;-111.00
635500;;-109.00
635700;;-110.00
636000;;-118.00
636200;;-116.00
636400;;-113.00
636600;;-113.00
636900;;-115.00
637100;;-117.00
637300;;-116.00
637600;;-117.00
637800;;-117.00
638000;;-120.00
638300;;-120.00
638500;;-120.00
638700;;-121.00
638900;;-119.00
639200;;-119.00
639400;;-121.00
639600;;-121.00
639900;;-120.00
640100;;-122.00
640300;;-120.00
640500;;-119.00
640800;;-118.00
641000;;-119.00
641200;;-119.00
641500;;-118.00
641700;;-120.00
641900;;-120.00
642200;;-120.00
642400;;-119.00
642600;;-119.00
642800;;-120.00
643100;;-121.00
643300;;-119.00
643500;;-121.00
643800;;-122.00
644000;;-118.00
644200;;-118.00
644400;;-117.00
644700;;-120.00
644900;;-119.00
645100;;-119.00
645400;;-119.00
645600;;-120.00
645800;;-119.00
646000;;-120.00
646300;;-121.00
646500;;-120.00
646700;;-120.00
647000;;-119.00
647200;;-121.00
647400;;-120.00
647700;;-120.00
647900;;-117.00
648100;;-120.00
648300;;-118.00
648600;;-119.00
648800;;-117.00
649000;;-116.00
649300;;-117.00
649500;;-118.00
649700;;-117.00
649900;;-112.00
650200;;-111.00
650400;;-108.00
650600;;-114.00
650900;;-117.00
651100;;-121.00
651300;;-116.00
651500;;-119.00
651800;;-120.00
652000;;-118.00
652200;;-116.00
652500;;-120.00
652700;;-122.00
652900;;-118.00
653200;;-117.00
653400;;-119.00
653600;;-119.00
653800;;-121.00
654100;;-119.00
654300;;-120.00
654500;;-121.00
654800;;-119.00
655000;;-119.00
655200;;-119.00
655400;;-121.00
655700;;-121.00
655900;;-121.00
656100;;-121.00
656400;;-119.00
656600;;-119.00
656800;;-120.00
657100;;-120.00
657300;;-121.00
657500;;-120.00
657700;;-119.00
658000;;-119.00
658200;;-119.00
658400;;-121.00
658700;;-115.00
658900;;-119.00
659100;;-120.00
659300;;-119.00
659600;;-119.00
659800;;-119.00
660000;;-119.00
660300;;-115.00
660500;;-118.00
660700;;-121.00
660900;;-118.00
661200;;-119.00
661400;;-119.00
661600;;-120.00
661900;;-117.00
662100;;-121.00
662300;;-119.00
662600;;-120.00
662800;;-120.00
663000;;-119.00
663200;;-117.00
663500;;-121.00
663700;;-117.00
663900;;-119.00
664200;;-120.00
664400;;-118.00
664600;;-121.00
664800;;-118.00
665100;;-116.00
665300;;-114.00
665500;;-114.00
665800;;-116.00
666000;;-118.00
666200;;-120.00
666400;;-120.00
666700;;-117.00
666900;;-117.00
667100;;-117.00
667400;;-117.00
667600;;-116.00
667800;;-120.00
668100;;-116.00
668300;;-113.00
668500;;-113.00
668700;;-117.00
669000;;-117.00
669200;;-118.00
669400;;-119.00
669700;;-116.00
669900;;-106.00
670100;;-99.00
670300;;-100.00
670600;;-119.00
670800;;-116.00
671000;;-117.00
671300;;-119.00
671500;;-117.00
671700;;-120.00
672000;;-117.00
672200;;-119.00
672400;;-117.00
672600;;-119.00
672900;;-117.00
673100;;-115.00
673300;;-113.00
673600;;-113.00
673800;;-100.00
674000;;-93.00
674200;;-91.00
674500;;-97.00
674700;;-106.00
674900;;-105.00
675200;;-106.00
675400;;-110.00
675600;;-114.00
675800;;-115.00
676100;;-119.00
676300;;-119.00
676500;;-119.00
676800;;-119.00
677000;;-115.00
677200;;-113.00
677500;;-118.00
677700;;-118.00
677900;;-120.00
678100;;-117.00
678400;;-114.00
678600;;-111.00
678800;;-112.00
679100;;-118.00
679300;;-120.00
679500;;-120.00
679700;;-119.00
680000;;-121.00
680200;;-119.00
680400;;-121.00
680700;;-120.00
680900;;-101.00
681100;;-100.00
681300;;-105.00
681600;;-119.00
681800;;-120.00
682000;;-121.00
682300;;-121.00
682500;;-117.00
682700;;-118.00
683000;;-114.00
683200;;-116.00
683400;;-116.00
683600;;-123.00
683900;;-117.00
684100;;-120.00
684300;;-122.00
684600;;-121.00
684800;;-120.00
685000;;-120.00
685200;;-120.00
685500;;-122.00
685700;;-118.00
685900;;-120.00
686200;;-121.00
686400;;-119.00
686600;;-121.00
686900;;-116.00
687100;;-121.00
687300;;-120.00
687500;;-120.00
687800;;-121.00
688000;;-122.00
688200;;-119.00
688500;;-120.00
688700;;-117.00
688900;;-121.00
689100;;-119.00
689400;;-121.00
689600;;-121.00
689800;;-122.00
690100;;-120.00
690300;;-121.00
690500;;-121.00
690700;;-121.00
691000;;-121.00
691200;;-123.00
691400;;-123.00
691700;;-120.00
691900;;-120.00
692100;;-121.00
692400;;-119.00
692600;;-120.00
692800;;-120.00
693000;;-121.00
693300;;-122.00
693500;;-117.00
693700;;-122.00
694000;;-121.00
694200;;-123.00
694400;;-119.00
694600;;-121.00
694900;;-119.00
695100;;-119.00
695300;;-122.00
695600;;-120.00
695800;;-119.00
696000;;-118.00
696200;;-119.00
696500;;-120.00
696700;;-119.00
696900;;-122.00
697200;;-121.00
697400;;-120.00
697600;;-119.00
697900;;-114.00
698100;;-111.00
698300;;-105.00
698500;;-108.00
698800;;-117.00
699000;;-121.00
