Receiver;CordYard RF-database
Date/Time;
RFUnit;dBm
Owner;
ScanCity;
ScanComment;
ScanCountry;fi
ScanDescription;
ScanInteriorExterior;IndoorHighISO
ScanLatitude;-33.8432512
ScanLongitude;151.0673124
ScanName;assets/Uploads/Frogger-Scan-Lectros.csv
ScanPostalCode;
Frequency Range [kHz];0;0;25
Frequency;RF level (%);RF level
531000;;-99.00
531100;;-99.00
531200;;-96.50
531300;;-96.50
531400;;-99.50
531500;;-99.50
531600;;-99.00
531700;;-99.00
531800;;-101.00
531900;;-101.00
532000;;-99.50
532100;;-99.50
532200;;-99.00
532300;;-99.00
532400;;-97.50
532500;;-97.50
532600;;-101.00
532700;;-101.00
532800;;-101.00
532900;;-101.00
533000;;-102.00
533100;;-102.00
533200;;-102.50
533300;;-102.50
533400;;-99.00
533500;;-99.00
533600;;-100.00
533700;;-100.00
533800;;-104.00
533900;;-104.00
534000;;-102.00
534100;;-102.00
534200;;-102.00
534300;;-102.00
534400;;-102.00
534500;;-102.00
534600;;-100.00
534700;;-100.00
534800;;-102.00
534900;;-102.00
535000;;-101.00
535100;;-101.00
535200;;-91.50
535300;;-91.50
535400;;-98.00
535500;;-98.00
535600;;-100.50
535700;;-100.50
535800;;-103.00
535900;;-103.00
536000;;-102.00
536100;;-102.00
536200;;-84.00
536300;;-84.00
536400;;-101.00
536500;;-101.00
536600;;-101.50
536700;;-101.50
536800;;-99.50
536900;;-99.50
537000;;-102.50
537100;;-102.50
537200;;-102.00
537300;;-102.00
537400;;-98.50
537500;;-98.50
537600;;-101.50
537700;;-101.50
537800;;-101.50
537900;;-101.50
538000;;-103.00
538100;;-103.00
538200;;-101.00
538300;;-101.00
538400;;-103.00
538500;;-103.00
538600;;-99.00
538700;;-99.00
538800;;-102.00
538900;;-102.00
539000;;-103.00
539100;;-103.00
539200;;-104.50
539300;;-104.50
539400;;-104.50
539500;;-104.50
539600;;-103.50
539700;;-103.50
539800;;-103.50
539900;;-103.50
540000;;-99.00
540100;;-99.00
540200;;-98.00
540300;;-98.00
540400;;-95.00
540500;;-95.00
540600;;-96.50
540700;;-96.50
540800;;-98.00
540900;;-98.00
541000;;-97.50
541100;;-97.50
541200;;-96.50
541300;;-96.50
541400;;-99.00
541500;;-99.00
541600;;-101.00
541700;;-101.00
541800;;-101.00
541900;;-101.00
542000;;-95.50
542100;;-95.50
542200;;-98.00
542300;;-98.00
542400;;-96.00
542500;;-96.00
542600;;-101.00
542700;;-101.00
542800;;-103.00
542900;;-103.00
543000;;-100.00
543100;;-100.00
543200;;-95.50
543300;;-95.50
543400;;-100.00
543500;;-100.00
543600;;-99.50
543700;;-99.50
543800;;-96.50
543900;;-96.50
544000;;-96.50
544100;;-96.50
544200;;-91.50
544300;;-91.50
544400;;-98.50
544500;;-98.50
544600;;-99.00
544700;;-99.00
544800;;-102.00
544900;;-102.00
545000;;-100.00
545100;;-100.00
545200;;-94.50
545300;;-94.50
545400;;-101.00
545500;;-101.00
545600;;-100.00
545700;;-100.00
545800;;-99.00
545900;;-99.00
546000;;-98.50
546100;;-98.50
546200;;-98.50
546300;;-98.50
546400;;-98.50
546500;;-98.50
546600;;-100.00
546700;;-100.00
546800;;-102.50
546900;;-102.50
547000;;-104.50
547100;;-104.50
547200;;-104.00
547300;;-104.00
547400;;-102.50
547500;;-102.50
547600;;-102.50
547700;;-102.50
547800;;-105.00
547900;;-105.00
548000;;-102.50
548100;;-102.50
548200;;-103.00
548300;;-103.00
548400;;-101.00
548500;;-101.00
548600;;-101.50
548700;;-101.50
548800;;-99.00
548900;;-99.00
549000;;-96.00
549100;;-96.00
549200;;-94.50
549300;;-94.50
549400;;-101.00
549500;;-101.00
549600;;-100.50
549700;;-100.50
549800;;-99.50
549900;;-99.50
550000;;-99.00
550100;;-99.00
550200;;-97.50
550300;;-97.50
550400;;-102.50
550500;;-102.50
550600;;-99.50
550700;;-99.50
550800;;-101.00
550900;;-101.00
551000;;-104.50
551100;;-104.50
551200;;-103.00
551300;;-103.00
551400;;-102.00
551500;;-102.00
551600;;-103.50
551700;;-103.50
551800;;-104.00
551900;;-104.00
552000;;-103.50
552100;;-103.50
552200;;-105.50
552300;;-105.50
552400;;-106.50
552500;;-106.50
552600;;-105.00
552700;;-105.00
552800;;-104.50
552900;;-104.50
553000;;-104.50
553100;;-104.50
553200;;-103.50
553300;;-103.50
553400;;-101.50
553500;;-101.50
553600;;-102.50
553700;;-102.50
553800;;-97.50
553900;;-97.50
554000;;-102.50
554100;;-102.50
554200;;-102.50
554300;;-102.50
554400;;-101.50
554500;;-101.50
554600;;-102.00
554700;;-102.00
554800;;-102.00
554900;;-102.00
555000;;-103.00
555100;;-103.00
555200;;-101.00
555300;;-101.00
555400;;-102.00
555500;;-102.00
555600;;-101.00
555700;;-101.00
555800;;-97.00
555900;;-97.00
556000;;-97.50
556100;;-97.50
556200;;-98.00
556300;;-98.00
556400;;-100.00
556500;;-100.00
556600;;-100.50
556700;;-100.50
556800;;-93.00
556900;;-93.00
557000;;-95.00
557100;;-95.00
557200;;-98.00
557300;;-98.00
557400;;-100.00
557500;;-100.00
557600;;-98.50
557700;;-98.50
557800;;-99.00
557900;;-99.00
558000;;-101.00
558100;;-101.00
558200;;-101.00
558300;;-101.00
558400;;-101.00
558500;;-101.00
558600;;-100.00
558700;;-100.00
558800;;-101.50
558900;;-101.50
559000;;-101.00
559100;;-101.00
559200;;-101.00
559300;;-101.00
559400;;-101.50
559500;;-101.50
559600;;-101.00
559700;;-101.00
559800;;-101.50
559900;;-101.50
560000;;-101.50
560100;;-101.50
560200;;-100.50
560300;;-100.50
560400;;-101.00
560500;;-101.00
560600;;-97.00
560700;;-97.00
560800;;-97.00
560900;;-97.00
561000;;-99.50
561100;;-99.50
561200;;-102.50
561300;;-102.50
561400;;-100.50
561500;;-100.50
561600;;-101.50
561700;;-101.50
561800;;-103.00
561900;;-103.00
562000;;-103.50
562100;;-103.50
562200;;-103.50
562300;;-103.50
562400;;-103.00
562500;;-103.00
562600;;-97.00
562700;;-97.00
562800;;-98.50
562900;;-98.50
563000;;-97.00
563100;;-97.00
563200;;-102.50
563300;;-102.50
563400;;-102.00
563500;;-102.00
563600;;-100.00
563700;;-100.00
563800;;-91.00
563900;;-91.00
564000;;-95.50
564100;;-95.50
564200;;-96.00
564300;;-96.00
564400;;-94.50
564500;;-94.50
564600;;-92.00
564700;;-92.00
564800;;-100.50
564900;;-100.50
565000;;-102.50
565100;;-102.50
565200;;-101.50
565300;;-101.50
565400;;-104.00
565500;;-104.00
565600;;-105.00
565700;;-105.00
565800;;-105.00
565900;;-105.00
566000;;-105.00
566100;;-105.00
566200;;-104.00
566300;;-104.00
566400;;-101.50
566500;;-101.50
566600;;-101.00
566700;;-101.00
566800;;-103.00
566900;;-103.00
567000;;-103.00
567100;;-103.00
567200;;-105.00
567300;;-105.00
567400;;-106.50
567500;;-106.50
567600;;-105.00
567700;;-105.00
567800;;-98.00
567900;;-98.00
568000;;-107.00
568100;;-107.00
568200;;-107.00
568300;;-107.00
568400;;-105.00
568500;;-105.00
568600;;-106.50
568700;;-106.50
568800;;-104.00
568900;;-104.00
569000;;-103.00
569100;;-103.00
569200;;-105.00
569300;;-105.00
569400;;-100.50
569500;;-100.50
569600;;-96.50
569700;;-96.50
569800;;-100.50
569900;;-100.50
570000;;-104.50
570100;;-104.50
570200;;-106.00
570300;;-106.00
570400;;-104.00
570500;;-104.00
570600;;-105.00
570700;;-105.00
570800;;-106.00
570900;;-106.00
571000;;-100.50
571100;;-100.50
571200;;-105.50
571300;;-105.50
571400;;-105.50
571500;;-105.50
571600;;-99.50
571700;;-99.50
571800;;-105.50
571900;;-105.50
572000;;-105.50
572100;;-105.50
572200;;-107.00
572300;;-107.00
572400;;-107.00
572500;;-107.00
572600;;-107.00
572700;;-107.00
572800;;-102.50
572900;;-102.50
573000;;-106.00
573100;;-106.00
573200;;-107.00
573300;;-107.00
573400;;-107.00
573500;;-107.00
573600;;-103.50
573700;;-103.50
573800;;-104.50
573900;;-104.50
574000;;-107.00
574100;;-107.00
574200;;-103.00
574300;;-103.00
574400;;-107.00
574500;;-107.00
574600;;-107.00
574700;;-107.00
574800;;-107.00
574900;;-107.00
575000;;-107.00
575100;;-107.00
575200;;-107.00
575300;;-107.00
575400;;-104.00
575500;;-104.00
575600;;-106.50
575700;;-106.50
575800;;-106.00
575900;;-106.00
576000;;-104.00
576100;;-104.00
576200;;-103.50
576300;;-103.50
576400;;-100.50
576500;;-100.50
576600;;-97.00
576700;;-97.00
576800;;-100.50
576900;;-100.50
577000;;-106.00
577100;;-106.00
577200;;-104.50
577300;;-104.50
577400;;-103.50
577500;;-103.50
577600;;-103.50
577700;;-103.50
577800;;-105.00
577900;;-105.00
578000;;-100.50
578100;;-100.50
578200;;-106.50
578300;;-106.50
578400;;-106.50
578500;;-106.50
578600;;-103.50
578700;;-103.50
578800;;-107.00
578900;;-107.00
579000;;-107.00
579100;;-107.00
579200;;-105.00
579300;;-105.00
579400;;-107.00
579500;;-107.00
579600;;-106.00
579700;;-106.00
579800;;-101.00
579900;;-101.00
580000;;-105.00
580100;;-105.00
580200;;-105.50
580300;;-105.50
580400;;-105.50
580500;;-105.50
580600;;-105.50
580700;;-105.50
580800;;-106.00
580900;;-106.00
581000;;-103.50
581100;;-103.50
581200;;-103.50
581300;;-103.50
581400;;-103.50
581500;;-103.50
581600;;-104.50
581700;;-104.50
581800;;-103.00
581900;;-103.00
582000;;-103.50
582100;;-103.50
582200;;-104.50
582300;;-104.50
582400;;-105.50
582500;;-105.50
582600;;-106.50
582700;;-106.50
582800;;-107.00
582900;;-107.00
583000;;-104.50
583100;;-104.50
583200;;-99.50
583300;;-99.50
583400;;-103.00
583500;;-103.00
583600;;-102.00
583700;;-102.00
583800;;-106.50
583900;;-106.50
584000;;-107.00
584100;;-107.00
584200;;-104.50
584300;;-104.50
584400;;-106.50
584500;;-106.50
584600;;-107.00
584700;;-107.00
584800;;-104.00
584900;;-104.00
585000;;-102.50
585100;;-102.50
585200;;-107.00
585300;;-107.00
585400;;-105.50
585500;;-105.50
585600;;-103.50
585700;;-103.50
585800;;-105.50
585900;;-105.50
586000;;-107.00
586100;;-107.00
586200;;-107.00
586300;;-107.00
586400;;-104.50
586500;;-104.50
586600;;-106.50
586700;;-106.50
586800;;-104.00
586900;;-104.00
587000;;-107.00
587100;;-107.00
587200;;-106.50
587300;;-106.50
587400;;-107.00
587500;;-107.00
587600;;-106.00
587700;;-106.00
587800;;-106.50
587900;;-106.50
588000;;-104.50
588100;;-104.50
588200;;-107.00
588300;;-107.00
588400;;-107.00
588500;;-107.00
588600;;-107.00
588700;;-107.00
588800;;-104.00
588900;;-104.00
589000;;-107.00
589100;;-107.00
589200;;-106.50
589300;;-106.50
589400;;-105.50
589500;;-105.50
589600;;-107.00
589700;;-107.00
589800;;-103.50
589900;;-103.50
590000;;-101.50
590100;;-101.50
590200;;-100.50
590300;;-100.50
590400;;-101.50
590500;;-101.50
590600;;-104.00
590700;;-104.00
590800;;-107.00
590900;;-107.00
591000;;-107.00
591100;;-107.00
591200;;-107.00
591300;;-107.00
591400;;-107.00
591500;;-107.00
591600;;-107.00
591700;;-107.00
591800;;-100.00
591900;;-100.00
592000;;-104.00
592100;;-104.00
592200;;-107.00
592300;;-107.00
592400;;-103.00
592500;;-103.00
592600;;-105.00
592700;;-105.00
592800;;-107.00
592900;;-107.00
593000;;-105.50
593100;;-105.50
593200;;-105.00
593300;;-105.00
593400;;-106.50
593500;;-106.50
593600;;-106.00
593700;;-106.00
593800;;-103.00
593900;;-103.00
594000;;-100.50
594100;;-100.50
594200;;-106.50
594300;;-106.50
594400;;-104.00
594500;;-104.00
594600;;-107.00
594700;;-107.00
594800;;-107.00
594900;;-107.00
595000;;-105.50
595100;;-105.50
595200;;-105.50
595300;;-105.50
595400;;-105.50
595500;;-105.50
595600;;-102.50
595700;;-102.50
595800;;-104.00
595900;;-104.00
596000;;-105.00
596100;;-105.00
596200;;-104.00
596300;;-104.00
596400;;-104.00
596500;;-104.00
596600;;-103.50
596700;;-103.50
596800;;-96.50
596900;;-96.50
597000;;-97.00
597100;;-97.00
597200;;-99.50
597300;;-99.50
597400;;-103.00
597500;;-103.00
597600;;-104.00
597700;;-104.00
597800;;-104.00
597900;;-104.00
598000;;-104.50
598100;;-104.50
598200;;-102.00
598300;;-102.00
598400;;-103.00
598500;;-103.00
598600;;-105.00
598700;;-105.00
598800;;-97.50
598900;;-97.50
599000;;-105.50
599100;;-105.50
599200;;-106.00
599300;;-106.00
599400;;-100.50
599500;;-100.50
599600;;-104.50
599700;;-104.50
599800;;-106.00
599900;;-106.00
600000;;-104.50
600100;;-104.50
600200;;-106.50
600300;;-106.50
600400;;-105.50
600500;;-105.50
600600;;-102.50
600700;;-102.50
600800;;-104.00
600900;;-104.00
601000;;-104.50
601100;;-104.50
601200;;-105.50
601300;;-105.50
601400;;-103.00
601500;;-103.00
601600;;-103.50
601700;;-103.50
601800;;-105.00
601900;;-105.00
602000;;-103.50
602100;;-103.50
602200;;-104.50
602300;;-104.50
602400;;-103.00
602500;;-103.00
602600;;-103.00
602700;;-103.00
602800;;-101.00
602900;;-101.00
603000;;-102.50
603100;;-102.50
603200;;-103.00
603300;;-103.00
603400;;-104.50
603500;;-104.50
603600;;-104.00
603700;;-104.00
603800;;-100.00
603900;;-100.00
604000;;-99.50
604100;;-99.50
604200;;-98.50
604300;;-98.50
604400;;-103.00
604500;;-103.00
604600;;-98.50
604700;;-98.50
604800;;-99.00
604900;;-99.00
605000;;-102.00
605100;;-102.00
605200;;-104.50
605300;;-104.50
605400;;-104.50
605500;;-104.50
605600;;-103.50
605700;;-103.50
605800;;-98.00
605900;;-98.00
606000;;-103.00
606100;;-103.00
606200;;-102.00
606300;;-102.00
606400;;-98.50
606500;;-98.50
606600;;-101.50
606700;;-101.50
606800;;-95.00
606900;;-95.00
607000;;-101.00
607100;;-101.00
607200;;-104.50
607300;;-104.50
607400;;-105.00
607500;;-105.00
607600;;-106.00
607700;;-106.00
607800;;-106.00
607900;;-106.00
608000;;-107.00
608100;;-107.00
608200;;-106.00
608300;;-106.00
608400;;-104.50
608500;;-104.50
608600;;-107.00
608700;;-107.00
608800;;-105.50
608900;;-105.50
609000;;-107.00
609100;;-107.00
609200;;-107.00
609300;;-107.00
609400;;-107.00
609500;;-107.00
609600;;-104.00
609700;;-104.00
609800;;-107.00
609900;;-107.00
610000;;-107.00
610100;;-107.00
610200;;-107.00
610300;;-107.00
610400;;-106.50
610500;;-106.50
610600;;-101.50
610700;;-101.50
610800;;-99.50
610900;;-99.50
611000;;-100.00
611100;;-100.00
611200;;-107.00
611300;;-107.00
611400;;-107.00
611500;;-107.00
611600;;-107.00
611700;;-107.00
611800;;-107.00
611900;;-107.00
612000;;-106.50
612100;;-106.50
612200;;-107.00
612300;;-107.00
612400;;-107.00
612500;;-107.00
612600;;-105.00
612700;;-105.00
612800;;-102.50
612900;;-102.50
613000;;-107.00
613100;;-107.00
613200;;-107.00
613300;;-107.00
613400;;-100.00
613500;;-100.00
613600;;-107.00
613700;;-107.00
613800;;-107.00
613900;;-107.00
614000;;-107.00
614100;;-107.00
614200;;-107.00
614300;;-107.00
614400;;-107.00
614500;;-107.00
614600;;-106.50
614700;;-106.50
614800;;-107.00
614900;;-107.00
615000;;-107.00
615100;;-107.00
615200;;-107.00
615300;;-107.00
615400;;-107.00
615500;;-107.00
615600;;-107.00
615700;;-107.00
615800;;-104.00
615900;;-104.00
616000;;-105.50
616100;;-105.50
616200;;-104.50
616300;;-104.50
616400;;-106.50
616500;;-106.50
616600;;-104.50
616700;;-104.50
616800;;-104.00
616900;;-104.00
617000;;-104.00
617100;;-104.00
617200;;-102.50
617300;;-102.50
617400;;-104.50
617500;;-104.50
617600;;-100.50
617700;;-100.50
617800;;-97.00
617900;;-97.00
618000;;-102.50
618100;;-102.50
618200;;-104.50
618300;;-104.50
618400;;-101.50
618500;;-101.50
618600;;-101.50
618700;;-101.50
618800;;-98.00
618900;;-98.00
619000;;-101.50
619100;;-101.50
619200;;-103.50
619300;;-103.50
619400;;-104.50
619500;;-104.50
619600;;-102.00
619700;;-102.00
619800;;-100.50
619900;;-100.50
620000;;-103.50
620100;;-103.50
620200;;-104.50
620300;;-104.50
620400;;-101.00
620500;;-101.00
620600;;-107.00
620700;;-107.00
620800;;-107.00
620900;;-107.00
621000;;-105.00
621100;;-105.00
621200;;-106.50
621300;;-106.50
621400;;-105.50
621500;;-105.50
621600;;-105.50
621700;;-105.50
621800;;-106.50
621900;;-106.50
622000;;-106.50
622100;;-106.50
622200;;-103.50
622300;;-103.50
622400;;-105.00
622500;;-105.00
622600;;-105.50
622700;;-105.50
622800;;-103.50
622900;;-103.50
623000;;-102.50
623100;;-102.50
623200;;-102.50
623300;;-102.50
623400;;-104.50
623500;;-104.50
623600;;-106.00
623700;;-106.00
623800;;-105.50
623900;;-105.50
624000;;-105.00
624100;;-105.00
624200;;-105.50
624300;;-105.50
624400;;-101.50
624500;;-101.50
624600;;-101.00
624700;;-101.00
624800;;-101.00
624900;;-101.00
625000;;-98.50
625100;;-98.50
625200;;-107.00
625300;;-107.00
625400;;-105.00
625500;;-105.00
625600;;-106.50
625700;;-106.50
625800;;-105.00
625900;;-105.00
626000;;-105.00
626100;;-105.00
626200;;-107.00
626300;;-107.00
626400;;-105.50
626500;;-105.50
626600;;-102.50
626700;;-102.50
626800;;-102.00
626900;;-102.00
627000;;-103.00
627100;;-103.00
627200;;-99.50
627300;;-99.50
627400;;-99.50
627500;;-99.50
627600;;-105.50
627700;;-105.50
627800;;-106.00
627900;;-106.00
628000;;-107.00
628100;;-107.00
628200;;-107.00
628300;;-107.00
628400;;-107.00
628500;;-107.00
628600;;-107.00
628700;;-107.00
628800;;-107.00
628900;;-107.00
629000;;-107.00
629100;;-107.00
629200;;-107.00
629300;;-107.00
629400;;-107.00
629500;;-107.00
629600;;-107.00
629700;;-107.00
629800;;-103.50
629900;;-103.50
630000;;-106.00
630100;;-106.00
630200;;-106.50
630300;;-106.50
630400;;-105.50
630500;;-105.50
630600;;-105.00
630700;;-105.00
630800;;-104.50
630900;;-104.50
631000;;-105.00
631100;;-105.00
631200;;-101.00
631300;;-101.00
631400;;-96.00
631500;;-96.00
631600;;-100.00
631700;;-100.00
631800;;-104.00
631900;;-104.00
632000;;-105.50
632100;;-105.50
632200;;-104.50
632300;;-104.50
632400;;-102.50
632500;;-102.50
632600;;-104.50
632700;;-104.50
632800;;-104.00
632900;;-104.00
633000;;-105.50
633100;;-105.50
633200;;-106.00
633300;;-106.00
633400;;-104.50
633500;;-104.50
633600;;-101.00
633700;;-101.00
633800;;-103.50
633900;;-103.50
634000;;-102.50
634100;;-102.50
634200;;-102.00
634300;;-102.00
634400;;-104.50
634500;;-104.50
634600;;-107.00
634700;;-107.00
634800;;-106.00
634900;;-106.00
635000;;-107.00
635100;;-107.00
635200;;-107.00
635300;;-107.00
635400;;-107.00
635500;;-107.00
635600;;-107.00
635700;;-107.00
635800;;-107.00
635900;;-107.00
636000;;-105.50
636100;;-105.50
636200;;-104.00
636300;;-104.00
636400;;-105.50
636500;;-105.50
636600;;-105.50
636700;;-105.50
636800;;-106.50
636900;;-106.50
637000;;-104.00
637100;;-104.00
637200;;-104.50
637300;;-104.50
637400;;-103.00
637500;;-103.00
637600;;-104.50
637700;;-104.50
637800;;-106.50
637900;;-106.50
638000;;-105.00
638100;;-105.00
638200;;-101.00
638300;;-101.00
638400;;-98.50
638500;;-98.50
638600;;-104.00
638700;;-104.00
638800;;-106.00
638900;;-106.00
639000;;-105.50
639100;;-105.50
639200;;-103.50
639300;;-103.50
639400;;-104.00
639500;;-104.00
639600;;-102.50
639700;;-102.50
639800;;-102.00
639900;;-102.00
640000;;-104.00
640100;;-104.00
640200;;-106.00
640300;;-106.00
640400;;-105.00
640500;;-105.00
640600;;-102.00
640700;;-102.00
640800;;-107.00
640900;;-107.00
641000;;-106.50
641100;;-106.50
641200;;-100.00
641300;;-100.00
641400;;-106.00
641500;;-106.00
641600;;-106.00
641700;;-106.00
641800;;-107.00
641900;;-107.00
642000;;-106.50
642100;;-106.50
642200;;-107.00
642300;;-107.00
642400;;-103.00
642500;;-103.00
642600;;-107.00
642700;;-107.00
642800;;-107.00
642900;;-107.00
643000;;-107.00
643100;;-107.00
643200;;-106.50
643300;;-106.50
643400;;-107.00
643500;;-107.00
643600;;-107.00
643700;;-107.00
643800;;-106.50
643900;;-106.50
644000;;-107.00
644100;;-107.00
644200;;-107.00
644300;;-107.00
644400;;-107.00
644500;;-107.00
644600;;-107.00
644700;;-107.00
644800;;-107.00
644900;;-107.00
645000;;-101.50
645100;;-101.50
645200;;-104.50
645300;;-104.50
645400;;-104.00
645500;;-104.00
645600;;-107.00
645700;;-107.00
645800;;-107.00
645900;;-107.00
646000;;-107.00
646100;;-107.00
646200;;-104.00
646300;;-104.00
646400;;-107.00
646500;;-107.00
646600;;-107.00
646700;;-107.00
646800;;-107.00
646900;;-107.00
647000;;-107.00
647100;;-107.00
647200;;-107.00
647300;;-107.00
647400;;-107.00
647500;;-107.00
647600;;-102.50
647700;;-102.50
647800;;-107.00
647900;;-107.00
648000;;-107.00
648100;;-107.00
648200;;-105.00
648300;;-105.00
648400;;-107.00
648500;;-107.00
648600;;-107.00
648700;;-107.00
648800;;-105.50
648900;;-105.50
649000;;-107.00
649100;;-107.00
649200;;-107.00
649300;;-107.00
649400;;-107.00
649500;;-107.00
649600;;-107.00
649700;;-107.00
649800;;-107.00
649900;;-107.00
650000;;-105.00
650100;;-105.00
650200;;-107.00
650300;;-107.00
650400;;-107.00
650500;;-107.00
650600;;-107.00
650700;;-107.00
650800;;-105.50
650900;;-105.50
651000;;-106.50
651100;;-106.50
651200;;-105.00
651300;;-105.00
651400;;-101.50
651500;;-101.50
651600;;-107.00
651700;;-107.00
651800;;-101.00
651900;;-101.00
652000;;-104.50
652100;;-104.50
652200;;-103.50
652300;;-103.50
652400;;-107.00
652500;;-107.00
652600;;-105.00
652700;;-105.00
652800;;-106.50
652900;;-106.50
653000;;-107.00
653100;;-107.00
653200;;-105.50
653300;;-105.50
653400;;-104.50
653500;;-104.50
653600;;-105.50
653700;;-105.50
653800;;-105.50
653900;;-105.50
654000;;-107.00
654100;;-107.00
654200;;-106.00
654300;;-106.00
654400;;-106.50
654500;;-106.50
654600;;-101.50
654700;;-101.50
654800;;-107.00
654900;;-107.00
655000;;-107.00
655100;;-107.00
655200;;-102.50
655300;;-102.50
655400;;-107.00
655500;;-107.00
655600;;-107.00
655700;;-107.00
655800;;-106.50
655900;;-106.50
656000;;-107.00
656100;;-107.00
656200;;-106.00
656300;;-106.00
656400;;-106.00
656500;;-106.00
656600;;-106.00
656700;;-106.00
656800;;-107.00
656900;;-107.00
657000;;-107.00
657100;;-107.00
657200;;-107.00
657300;;-107.00
657400;;-107.00
657500;;-107.00
657600;;-106.50
657700;;-106.50
657800;;-107.00
657900;;-107.00
658000;;-107.00
658100;;-107.00
658200;;-107.00
658300;;-107.00
658400;;-107.00
658500;;-107.00
658600;;-106.00
658700;;-106.00
658800;;-101.50
658900;;-101.50
659000;;-100.50
659100;;-100.50
659200;;-106.50
659300;;-106.50
659400;;-106.50
659500;;-106.50
659600;;-105.50
659700;;-105.50
659800;;-105.50
659900;;-105.50
660000;;-106.00
660100;;-106.00
660200;;-104.50
660300;;-104.50
660400;;-107.00
660500;;-107.00
660600;;-105.50
660700;;-105.50
660800;;-107.00
660900;;-107.00
661000;;-107.00
661100;;-107.00
661200;;-107.00
661300;;-107.00
661400;;-105.00
661500;;-105.00
661600;;-104.00
661700;;-104.00
661800;;-107.00
661900;;-107.00
662000;;-101.50
662100;;-101.50
662200;;-102.00
662300;;-102.00
662400;;-107.00
662500;;-107.00
662600;;-106.50
662700;;-106.50
662800;;-105.50
662900;;-105.50
663000;;-107.00
663100;;-107.00
663200;;-107.00
663300;;-107.00
663400;;-105.00
663500;;-105.00
663600;;-103.00
663700;;-103.00
663800;;-103.50
663900;;-103.50
664000;;-104.00
664100;;-104.00
664200;;-103.00
664300;;-103.00
664400;;-103.00
664500;;-103.00
664600;;-102.00
664700;;-102.00
664800;;-101.00
664900;;-101.00
665000;;-101.00
665100;;-101.00
665200;;-100.00
665300;;-100.00
665400;;-100.50
665500;;-100.50
665600;;-98.50
665700;;-98.50
665800;;-102.00
665900;;-102.00
666000;;-103.00
666100;;-103.00
666200;;-104.50
666300;;-104.50
666400;;-104.00
666500;;-104.00
666600;;-104.50
666700;;-104.50
666800;;-107.00
666900;;-107.00
667000;;-107.00
667100;;-107.00
667200;;-105.50
667300;;-105.50
667400;;-106.50
667500;;-106.50
667600;;-107.00
667700;;-107.00
667800;;-106.00
667900;;-106.00
668000;;-107.00
668100;;-107.00
668200;;-102.00
668300;;-102.00
668400;;-102.00
668500;;-102.00
668600;;-102.50
668700;;-102.50
668800;;-107.00
668900;;-107.00
669000;;-100.00
669100;;-100.00
669200;;-103.00
669300;;-103.00
669400;;-98.00
669500;;-98.00
669600;;-103.50
669700;;-103.50
669800;;-106.50
669900;;-106.50
670000;;-107.00
670100;;-107.00
670200;;-106.50
670300;;-106.50
670400;;-107.00
670500;;-107.00
670600;;-107.00
670700;;-107.00
670800;;-107.00
670900;;-107.00
671000;;-107.00
