Receiver;CordYard RF-database
Date/Time;
RFUnit;dBm
Owner;
ScanCity;
ScanComment;
ScanCountry;fi
ScanDescription;
ScanInteriorExterior;IndoorHighISO
ScanLatitude;65.8083953
ScanLongitude;24.1548233
ScanName;assets/Uploads/210824-Toranda.sdb3
ScanPostalCode;
Frequency Range [kHz];0;0;25
Frequency;RF level (%);RF level
473100;;-87.00
473100;;-87.00
473100;;-86.00
473200;;-87.00
473200;;-87.00
473200;;-87.00
473200;;-87.00
473300;;-87.00
473300;;-87.00
473300;;-87.00
473300;;-87.00
473400;;-87.00
473400;;-87.00
473400;;-87.00
473400;;-88.00
473500;;-88.00
473500;;-88.00
473500;;-89.00
473500;;-89.00
473600;;-89.00
473600;;-90.00
473600;;-90.00
473600;;-90.00
473700;;-91.00
473700;;-91.00
473700;;-92.00
473700;;-93.00
473800;;-93.00
473800;;-94.00
473800;;-95.00
473800;;-96.00
473900;;-96.00
473900;;-97.00
473900;;-97.00
473900;;-97.00
474000;;-98.00
474000;;-98.00
474000;;-98.00
474000;;-98.00
474100;;-98.00
474100;;-98.00
474100;;-98.00
474100;;-98.00
474200;;-98.00
474200;;-98.00
474200;;-98.00
474200;;-97.00
474300;;-97.00
474300;;-96.00
474300;;-96.00
474300;;-95.00
474400;;-95.00
474400;;-94.00
474400;;-93.00
474400;;-93.00
474500;;-92.00
474500;;-91.00
474500;;-91.00
474500;;-90.00
474600;;-89.00
474600;;-89.00
474600;;-88.00
474600;;-88.00
474700;;-87.00
474700;;-87.00
474700;;-86.00
474700;;-86.00
474800;;-86.00
474800;;-85.00
474800;;-85.00
474800;;-85.00
474900;;-85.00
474900;;-85.00
474900;;-84.00
474900;;-84.00
475000;;-84.00
475000;;-84.00
475000;;-84.00
475000;;-83.00
475100;;-83.00
475100;;-83.00
475100;;-83.00
475100;;-83.00
475200;;-83.00
475200;;-83.00
475200;;-83.00
475200;;-83.00
475300;;-82.00
475300;;-82.00
475300;;-82.00
475300;;-82.00
475400;;-82.00
475400;;-82.00
475400;;-82.00
475400;;-82.00
475500;;-82.00
475500;;-82.00
475500;;-83.00
475500;;-83.00
475600;;-83.00
475600;;-83.00
475600;;-83.00
475600;;-83.00
475700;;-83.00
475700;;-83.00
475700;;-83.00
475700;;-84.00
475800;;-84.00
475800;;-84.00
475800;;-84.00
475800;;-84.00
475900;;-84.00
475900;;-84.00
475900;;-84.00
475900;;-85.00
476000;;-85.00
476000;;-85.00
476000;;-85.00
476000;;-86.00
476100;;-86.00
476100;;-86.00
476100;;-85.00
476100;;-85.00
476200;;-85.00
476200;;-85.00
476200;;-85.00
476200;;-85.00
476300;;-85.00
476300;;-85.00
476300;;-85.00
476300;;-85.00
476400;;-85.00
476400;;-85.00
476400;;-85.00
476400;;-85.00
476500;;-85.00
476500;;-85.00
476500;;-85.00
476500;;-85.00
476600;;-85.00
476600;;-85.00
476600;;-85.00
476600;;-85.00
476700;;-85.00
476700;;-85.00
476700;;-85.00
476700;;-85.00
476800;;-85.00
476800;;-85.00
476800;;-85.00
476800;;-86.00
476900;;-86.00
476900;;-86.00
476900;;-86.00
476900;;-86.00
477000;;-86.00
477000;;-86.00
477000;;-87.00
477000;;-87.00
477100;;-88.00
477100;;-88.00
477100;;-88.00
477100;;-89.00
477200;;-89.00
477200;;-89.00
477200;;-89.00
477200;;-89.00
477300;;-90.00
477300;;-90.00
477300;;-90.00
477300;;-90.00
477400;;-91.00
477400;;-91.00
477400;;-91.00
477400;;-91.00
477500;;-91.00
477500;;-91.00
477500;;-91.00
477500;;-91.00
477600;;-91.00
477600;;-91.00
477600;;-92.00
477600;;-92.00
477700;;-91.00
477700;;-91.00
477700;;-91.00
477700;;-91.00
477800;;-92.00
477800;;-92.00
477800;;-93.00
477800;;-95.00
477900;;-97.00
477900;;-101.00
477900;;-103.00
477900;;-102.00
478000;;-101.00
478000;;-102.00
478000;;-103.00
478000;;-103.00
478100;;-102.00
478100;;-102.00
478100;;-102.00
478100;;-105.00
478200;;-103.00
478200;;-104.00
478200;;-103.00
478200;;-103.00
478300;;-103.00
478300;;-102.00
478300;;-103.00
478300;;-103.00
478400;;-101.00
478400;;-103.00
478400;;-102.00
478400;;-100.00
478500;;-102.00
478500;;-103.00
478500;;-101.00
478500;;-102.00
478600;;-103.00
478600;;-100.00
478600;;-102.00
478600;;-102.00
478700;;-103.00
478700;;-103.00
478700;;-101.00
478700;;-103.00
478800;;-103.00
478800;;-103.00
478800;;-102.00
478800;;-103.00
478900;;-101.00
478900;;-102.00
478900;;-103.00
478900;;-101.00
479000;;-102.00
479000;;-103.00
479000;;-103.00
479000;;-102.00
479100;;-101.00
479100;;-102.00
479100;;-102.00
479100;;-103.00
479200;;-102.00
479200;;-102.00
479200;;-100.00
479200;;-103.00
479300;;-100.00
479300;;-103.00
479300;;-103.00
479300;;-103.00
479400;;-102.00
479400;;-101.00
479400;;-103.00
479400;;-102.00
479500;;-100.00
479500;;-103.00
479500;;-100.00
479500;;-103.00
479600;;-103.00
479600;;-103.00
479600;;-102.00
479600;;-103.00
479700;;-103.00
479700;;-103.00
479700;;-103.00
479700;;-102.00
479800;;-102.00
479800;;-102.00
479800;;-103.00
479800;;-101.00
479900;;-102.00
479900;;-103.00
479900;;-102.00
479900;;-100.00
480000;;-103.00
480000;;-103.00
480000;;-101.00
480000;;-103.00
480100;;-103.00
480100;;-102.00
480100;;-102.00
480100;;-103.00
480200;;-102.00
480200;;-103.00
480200;;-102.00
480200;;-101.00
480300;;-101.00
480300;;-103.00
480300;;-103.00
480300;;-103.00
480400;;-103.00
480400;;-103.00
480400;;-103.00
480400;;-102.00
480500;;-102.00
480500;;-102.00
480500;;-103.00
480500;;-102.00
480600;;-101.00
480600;;-103.00
480600;;-103.00
480600;;-102.00
480700;;-100.00
480700;;-103.00
480700;;-103.00
480700;;-102.00
480800;;-101.00
480800;;-103.00
480800;;-103.00
480800;;-103.00
480900;;-103.00
480900;;-103.00
480900;;-104.00
480900;;-101.00
481000;;-103.00
481000;;-103.00
481000;;-103.00
481000;;-102.00
481100;;-101.00
481100;;-103.00
481100;;-101.00
481100;;-104.00
481200;;-103.00
481200;;-102.00
481200;;-102.00
481200;;-101.00
481300;;-102.00
481300;;-103.00
481300;;-103.00
481300;;-103.00
481400;;-102.00
481400;;-103.00
481400;;-101.00
481400;;-103.00
481500;;-101.00
481500;;-103.00
481500;;-102.00
481500;;-103.00
481600;;-103.00
481600;;-103.00
481600;;-103.00
481600;;-102.00
481700;;-101.00
481700;;-103.00
481700;;-103.00
481700;;-103.00
481800;;-102.00
481800;;-102.00
481800;;-101.00
481800;;-103.00
481900;;-101.00
481900;;-102.00
481900;;-103.00
481900;;-103.00
482000;;-103.00
482000;;-105.00
482000;;-102.00
482000;;-103.00
482100;;-102.00
482100;;-100.00
482100;;-102.00
482100;;-103.00
482200;;-101.00
482200;;-103.00
482200;;-102.00
482200;;-103.00
482300;;-102.00
482300;;-103.00
482300;;-102.00
482300;;-100.00
482400;;-101.00
482400;;-104.00
482400;;-102.00
482400;;-103.00
482500;;-103.00
482500;;-102.00
482500;;-101.00
482500;;-103.00
482600;;-103.00
482600;;-103.00
482600;;-103.00
482600;;-104.00
482700;;-104.00
482700;;-102.00
482700;;-104.00
482700;;-103.00
482800;;-100.00
482800;;-103.00
482800;;-103.00
482800;;-103.00
482900;;-101.00
482900;;-105.00
482900;;-101.00
482900;;-102.00
483000;;-103.00
483000;;-102.00
483000;;-102.00
483000;;-103.00
483100;;-102.00
483100;;-100.00
483100;;-103.00
483100;;-102.00
483200;;-104.00
483200;;-102.00
483200;;-103.00
483200;;-100.00
483300;;-102.00
483300;;-102.00
483300;;-103.00
483300;;-104.00
483400;;-101.00
483400;;-103.00
483400;;-104.00
483400;;-99.00
483500;;-103.00
483500;;-102.00
483500;;-102.00
483500;;-103.00
483600;;-103.00
483600;;-102.00
483600;;-101.00
483600;;-101.00
483700;;-102.00
483700;;-103.00
483700;;-104.00
483700;;-103.00
483800;;-103.00
483800;;-102.00
483800;;-101.00
483800;;-103.00
483900;;-102.00
483900;;-104.00
483900;;-103.00
483900;;-103.00
484000;;-103.00
484000;;-100.00
484000;;-103.00
484000;;-102.00
484100;;-100.00
484100;;-104.00
484100;;-104.00
484100;;-102.00
484200;;-103.00
484200;;-103.00
484200;;-103.00
484200;;-103.00
484300;;-102.00
484300;;-102.00
484300;;-102.00
484300;;-102.00
484400;;-104.00
484400;;-104.00
484400;;-103.00
484400;;-103.00
484500;;-100.00
484500;;-103.00
484500;;-103.00
484500;;-103.00
484600;;-103.00
484600;;-103.00
484600;;-103.00
484600;;-101.00
484700;;-101.00
484700;;-103.00
484700;;-103.00
484700;;-103.00
484800;;-103.00
484800;;-99.00
484800;;-101.00
484800;;-103.00
484900;;-102.00
484900;;-101.00
484900;;-103.00
484900;;-103.00
485000;;-103.00
485000;;-103.00
485000;;-103.00
485000;;-103.00
485100;;-102.00
485100;;-103.00
485100;;-101.00
485100;;-102.00
485200;;-103.00
485200;;-103.00
485200;;-102.00
485200;;-102.00
485300;;-102.00
485300;;-101.00
485300;;-104.00
485300;;-103.00
485400;;-101.00
485400;;-102.00
485400;;-103.00
485400;;-103.00
485500;;-103.00
485500;;-102.00
485500;;-104.00
485500;;-103.00
485600;;-103.00
485600;;-100.00
485600;;-102.00
485600;;-104.00
485700;;-103.00
485700;;-100.00
485700;;-104.00
485700;;-103.00
485800;;-102.00
485800;;-104.00
485800;;-103.00
485800;;-103.00
485900;;-103.00
485900;;-103.00
485900;;-103.00
485900;;-102.00
486000;;-102.00
486000;;-103.00
486000;;-103.00
486000;;-103.00
486100;;-102.00
486100;;-103.00
486100;;-103.00
486100;;-103.00
486200;;-104.00
486200;;-103.00
486200;;-102.00
486200;;-102.00
486300;;-102.00
486300;;-100.00
486300;;-102.00
486300;;-103.00
486400;;-101.00
486400;;-103.00
486400;;-102.00
486400;;-103.00
486500;;-103.00
486500;;-103.00
486500;;-102.00
486500;;-103.00
486600;;-102.00
486600;;-103.00
486600;;-103.00
486600;;-103.00
486700;;-103.00
486700;;-103.00
486700;;-103.00
486700;;-101.00
486800;;-103.00
486800;;-104.00
486800;;-105.00
486800;;-103.00
486900;;-104.00
486900;;-102.00
486900;;-104.00
486900;;-103.00
487000;;-103.00
487000;;-104.00
487000;;-101.00
487000;;-104.00
487100;;-102.00
487100;;-104.00
487100;;-103.00
487100;;-102.00
487200;;-102.00
487200;;-102.00
487200;;-101.00
487200;;-102.00
487300;;-103.00
487300;;-102.00
487300;;-102.00
487300;;-103.00
487400;;-102.00
487400;;-101.00
487400;;-103.00
487400;;-102.00
487500;;-103.00
487500;;-102.00
487500;;-100.00
487500;;-104.00
487600;;-103.00
487600;;-102.00
487600;;-102.00
487600;;-103.00
487700;;-103.00
487700;;-103.00
487700;;-101.00
487700;;-103.00
487800;;-103.00
487800;;-102.00
487800;;-102.00
487800;;-103.00
487900;;-102.00
487900;;-100.00
487900;;-103.00
487900;;-102.00
488000;;-102.00
488000;;-101.00
488000;;-102.00
488000;;-103.00
488100;;-103.00
488100;;-100.00
488100;;-102.00
488100;;-104.00
488200;;-103.00
488200;;-103.00
488200;;-100.00
488200;;-102.00
488300;;-103.00
488300;;-103.00
488300;;-104.00
488300;;-103.00
488400;;-102.00
488400;;-103.00
488400;;-104.00
488400;;-103.00
488500;;-102.00
488500;;-101.00
488500;;-103.00
488500;;-104.00
488600;;-104.00
488600;;-103.00
488600;;-103.00
488600;;-103.00
488700;;-103.00
488700;;-100.00
488700;;-101.00
488700;;-103.00
488800;;-103.00
488800;;-103.00
488800;;-103.00
488800;;-101.00
488900;;-101.00
488900;;-100.00
488900;;-103.00
488900;;-103.00
489000;;-103.00
489000;;-102.00
489000;;-103.00
489000;;-101.00
489100;;-104.00
489100;;-102.00
489100;;-102.00
489100;;-102.00
489200;;-103.00
489200;;-103.00
489200;;-103.00
489200;;-103.00
489300;;-102.00
489300;;-102.00
489300;;-103.00
489300;;-102.00
489400;;-103.00
489400;;-103.00
489400;;-103.00
489400;;-102.00
489500;;-102.00
489500;;-101.00
489500;;-102.00
489500;;-100.00
489600;;-101.00
489600;;-104.00
489600;;-103.00
489600;;-101.00
489700;;-103.00
489700;;-103.00
489700;;-101.00
489700;;-103.00
489800;;-100.00
489800;;-101.00
489800;;-103.00
489800;;-102.00
489900;;-103.00
489900;;-103.00
489900;;-102.00
489900;;-101.00
490000;;-102.00
490000;;-102.00
490000;;-102.00
490000;;-103.00
490100;;-102.00
490100;;-103.00
490100;;-103.00
490100;;-103.00
490200;;-103.00
490200;;-102.00
490200;;-101.00
490200;;-103.00
490300;;-101.00
490300;;-100.00
490300;;-102.00
490300;;-103.00
490400;;-100.00
490400;;-103.00
490400;;-101.00
490400;;-104.00
490500;;-103.00
490500;;-103.00
490500;;-102.00
490500;;-103.00
490600;;-102.00
490600;;-103.00
490600;;-99.00
490600;;-102.00
490700;;-103.00
490700;;-101.00
490700;;-103.00
490700;;-100.00
490800;;-102.00
490800;;-103.00
490800;;-101.00
490800;;-102.00
490900;;-102.00
490900;;-103.00
490900;;-102.00
490900;;-103.00
491000;;-103.00
491000;;-103.00
491000;;-103.00
491000;;-104.00
491100;;-100.00
491100;;-103.00
491100;;-103.00
491100;;-101.00
491200;;-103.00
491200;;-103.00
491200;;-101.00
491200;;-103.00
491300;;-103.00
491300;;-101.00
491300;;-101.00
491300;;-102.00
491400;;-103.00
491400;;-102.00
491400;;-103.00
491400;;-103.00
491500;;-102.00
491500;;-99.00
491500;;-97.00
491500;;-97.00
491600;;-97.00
491600;;-97.00
491600;;-99.00
491600;;-102.00
491700;;-102.00
491700;;-101.00
491700;;-100.00
491700;;-100.00
491800;;-105.00
491800;;-103.00
491800;;-103.00
491800;;-101.00
491900;;-103.00
491900;;-101.00
491900;;-104.00
491900;;-103.00
492000;;-103.00
492000;;-102.00
492000;;-103.00
492000;;-103.00
492100;;-102.00
492100;;-103.00
492100;;-103.00
492100;;-103.00
492200;;-103.00
492200;;-102.00
492200;;-103.00
492200;;-104.00
492300;;-101.00
492300;;-103.00
492300;;-104.00
492300;;-105.00
492400;;-103.00
492400;;-103.00
492400;;-103.00
492400;;-102.00
492500;;-101.00
492500;;-102.00
492500;;-102.00
492500;;-101.00
492600;;-102.00
492600;;-102.00
492600;;-103.00
492600;;-103.00
492700;;-101.00
492700;;-102.00
492700;;-100.00
492700;;-102.00
492800;;-102.00
492800;;-103.00
492800;;-103.00
492800;;-103.00
492900;;-103.00
492900;;-103.00
492900;;-103.00
492900;;-103.00
493000;;-102.00
493000;;-101.00
493000;;-101.00
493000;;-100.00
493100;;-101.00
493100;;-102.00
493100;;-103.00
493100;;-103.00
493200;;-101.00
493200;;-101.00
493200;;-101.00
493200;;-104.00
493300;;-103.00
493300;;-102.00
493300;;-103.00
493300;;-103.00
493400;;-104.00
493400;;-103.00
493400;;-103.00
493400;;-102.00
493500;;-104.00
493500;;-103.00
493500;;-103.00
493500;;-100.00
493600;;-103.00
493600;;-103.00
493600;;-103.00
493600;;-103.00
493700;;-103.00
493700;;-103.00
493700;;-103.00
493700;;-102.00
493800;;-103.00
493800;;-101.00
493800;;-103.00
493800;;-102.00
493900;;-103.00
493900;;-103.00
493900;;-103.00
493900;;-103.00
494000;;-103.00
494000;;-103.00
494000;;-103.00
494000;;-102.00
494100;;-101.00
494100;;-103.00
494100;;-102.00
494100;;-102.00
494200;;-103.00
494200;;-103.00
494200;;-101.00
494200;;-103.00
494300;;-102.00
494300;;-103.00
494300;;-101.00
494300;;-104.00
494400;;-103.00
494400;;-102.00
494400;;-104.00
494400;;-101.00
494500;;-103.00
494500;;-103.00
494500;;-102.00
494500;;-103.00
494600;;-103.00
494600;;-101.00
494600;;-103.00
494600;;-101.00
494700;;-102.00
494700;;-103.00
494700;;-103.00
494700;;-102.00
494800;;-103.00
494800;;-102.00
494800;;-103.00
494800;;-103.00
494900;;-100.00
494900;;-101.00
494900;;-103.00
494900;;-103.00
495000;;-103.00
495000;;-103.00
495000;;-103.00
495000;;-101.00
495100;;-102.00
495100;;-102.00
495100;;-103.00
495100;;-103.00
495200;;-102.00
495200;;-103.00
495200;;-102.00
495200;;-101.00
495300;;-102.00
495300;;-103.00
495300;;-100.00
495300;;-103.00
495400;;-104.00
495400;;-103.00
495400;;-103.00
495400;;-103.00
495500;;-101.00
495500;;-102.00
495500;;-103.00
495500;;-103.00
495600;;-103.00
495600;;-103.00
495600;;-103.00
495600;;-104.00
495700;;-103.00
495700;;-103.00
495700;;-103.00
495700;;-102.00
495800;;-104.00
495800;;-103.00
495800;;-103.00
495800;;-101.00
495900;;-103.00
495900;;-103.00
495900;;-101.00
495900;;-102.00
496000;;-101.00
496000;;-103.00
496000;;-102.00
496000;;-102.00
496100;;-103.00
496100;;-104.00
496100;;-102.00
496100;;-103.00
496200;;-103.00
496200;;-102.00
496200;;-103.00
496200;;-103.00
496300;;-100.00
496300;;-103.00
496300;;-102.00
496300;;-104.00
496400;;-103.00
496400;;-102.00
496400;;-102.00
496400;;-101.00
496500;;-103.00
496500;;-103.00
496500;;-103.00
496500;;-103.00
496600;;-103.00
496600;;-103.00
496600;;-103.00
496600;;-103.00
496700;;-103.00
496700;;-102.00
496700;;-102.00
496700;;-103.00
496800;;-103.00
496800;;-103.00
496800;;-101.00
496800;;-102.00
496900;;-102.00
496900;;-103.00
496900;;-103.00
496900;;-103.00
497000;;-103.00
497000;;-103.00
497000;;-102.00
497000;;-100.00
497100;;-102.00
497100;;-102.00
497100;;-102.00
497100;;-103.00
497200;;-103.00
497200;;-102.00
497200;;-103.00
497200;;-102.00
497300;;-102.00
497300;;-103.00
497300;;-103.00
497300;;-104.00
497400;;-103.00
497400;;-102.00
497400;;-102.00
497400;;-103.00
497500;;-103.00
497500;;-101.00
497500;;-102.00
497500;;-101.00
497600;;-104.00
497600;;-105.00
497600;;-102.00
497600;;-102.00
497700;;-102.00
497700;;-103.00
497700;;-101.00
497700;;-101.00
497800;;-101.00
497800;;-103.00
497800;;-104.00
497800;;-103.00
497900;;-103.00
497900;;-102.00
497900;;-104.00
497900;;-103.00
498000;;-102.00
498000;;-102.00
498000;;-102.00
498000;;-104.00
498100;;-102.00
498100;;-102.00
498100;;-101.00
498100;;-103.00
498200;;-100.00
498200;;-102.00
498200;;-103.00
498200;;-102.00
498300;;-104.00
498300;;-103.00
498300;;-101.00
498300;;-103.00
498400;;-100.00
498400;;-102.00
498400;;-103.00
498400;;-102.00
498500;;-103.00
498500;;-102.00
498500;;-102.00
498500;;-103.00
498600;;-102.00
498600;;-102.00
498600;;-103.00
498600;;-103.00
498700;;-103.00
498700;;-102.00
498700;;-103.00
498700;;-104.00
498800;;-102.00
498800;;-103.00
498800;;-103.00
498800;;-104.00
498900;;-103.00
498900;;-104.00
498900;;-103.00
498900;;-103.00
499000;;-103.00
499000;;-101.00
499000;;-103.00
499000;;-101.00
499100;;-103.00
499100;;-103.00
499100;;-101.00
499100;;-103.00
499200;;-102.00
499200;;-103.00
499200;;-102.00
499200;;-103.00
499300;;-103.00
499300;;-101.00
499300;;-101.00
499300;;-103.00
499400;;-104.00
499400;;-102.00
499400;;-103.00
499400;;-103.00
499500;;-101.00
499500;;-103.00
499500;;-101.00
499500;;-102.00
499600;;-103.00
499600;;-103.00
499600;;-100.00
499600;;-103.00
499700;;-101.00
499700;;-100.00
499700;;-101.00
499700;;-102.00
499800;;-101.00
499800;;-103.00
499800;;-102.00
499800;;-102.00
499900;;-101.00
499900;;-103.00
499900;;-103.00
499900;;-100.00
500000;;-102.00
500000;;-101.00
500000;;-103.00
500000;;-103.00
500100;;-103.00
500100;;-103.00
500100;;-103.00
500100;;-102.00
500200;;-101.00
500200;;-104.00
500200;;-102.00
500200;;-103.00
500300;;-102.00
500300;;-103.00
500300;;-102.00
500300;;-101.00
500400;;-103.00
500400;;-103.00
500400;;-103.00
500400;;-104.00
500500;;-102.00
500500;;-100.00
500500;;-102.00
500500;;-101.00
500600;;-102.00
500600;;-102.00
500600;;-100.00
500600;;-103.00
500700;;-103.00
500700;;-104.00
500700;;-100.00
500700;;-102.00
500800;;-102.00
500800;;-103.00
500800;;-103.00
500800;;-105.00
500900;;-103.00
500900;;-101.00
500900;;-103.00
500900;;-102.00
501000;;-103.00
501000;;-102.00
501000;;-101.00
501000;;-102.00
501100;;-99.00
501100;;-101.00
501100;;-103.00
501100;;-102.00
501200;;-102.00
501200;;-103.00
501200;;-102.00
501200;;-103.00
501300;;-101.00
501300;;-103.00
501300;;-102.00
501300;;-102.00
501400;;-103.00
501400;;-103.00
501400;;-103.00
501400;;-103.00
501500;;-103.00
501500;;-100.00
501500;;-102.00
501500;;-102.00
501600;;-104.00
501600;;-103.00
501600;;-103.00
501600;;-102.00
501700;;-102.00
501700;;-103.00
501700;;-102.00
501700;;-103.00
501800;;-101.00
501800;;-103.00
501800;;-103.00
501800;;-102.00
501900;;-102.00
501900;;-100.00
501900;;-103.00
501900;;-101.00
502000;;-103.00
502000;;-102.00
502000;;-102.00
502000;;-103.00
502100;;-100.00
502100;;-103.00
502100;;-102.00
502100;;-102.00
502200;;-102.00
502200;;-103.00
502200;;-102.00
502200;;-104.00
502300;;-102.00
502300;;-105.00
502300;;-103.00
502300;;-102.00
502400;;-103.00
502400;;-101.00
502400;;-103.00
502400;;-100.00
502500;;-103.00
502500;;-102.00
502500;;-102.00
502500;;-101.00
502600;;-103.00
502600;;-101.00
502600;;-103.00
502600;;-102.00
502700;;-104.00
502700;;-104.00
502700;;-103.00
502700;;-101.00
502800;;-102.00
502800;;-103.00
502800;;-105.00
502800;;-103.00
502900;;-102.00
502900;;-101.00
502900;;-103.00
502900;;-103.00
503000;;-103.00
503000;;-102.00
503000;;-103.00
503000;;-103.00
503100;;-103.00
503100;;-101.00
503100;;-102.00
503100;;-102.00
503200;;-103.00
503200;;-103.00
503200;;-102.00
503200;;-103.00
503300;;-103.00
503300;;-103.00
503300;;-102.00
503300;;-104.00
503400;;-103.00
503400;;-103.00
503400;;-102.00
503400;;-103.00
503500;;-102.00
503500;;-102.00
503500;;-103.00
503500;;-102.00
503600;;-103.00
503600;;-104.00
503600;;-102.00
503600;;-104.00
503700;;-104.00
503700;;-103.00
503700;;-102.00
503700;;-102.00
503800;;-103.00
503800;;-100.00
503800;;-103.00
503800;;-102.00
503900;;-103.00
503900;;-103.00
503900;;-102.00
503900;;-103.00
504000;;-104.00
504000;;-101.00
504000;;-102.00
504000;;-101.00
504100;;-101.00
504100;;-102.00
504100;;-103.00
504100;;-104.00
504200;;-101.00
504200;;-103.00
504200;;-102.00
504200;;-102.00
504300;;-103.00
504300;;-103.00
504300;;-104.00
504300;;-103.00
504400;;-101.00
504400;;-101.00
504400;;-102.00
504400;;-101.00
504500;;-102.00
504500;;-101.00
504500;;-102.00
504500;;-103.00
504600;;-103.00
504600;;-102.00
504600;;-102.00
504600;;-102.00
504700;;-102.00
504700;;-104.00
504700;;-103.00
504700;;-101.00
504800;;-103.00
504800;;-103.00
504800;;-103.00
504800;;-103.00
504900;;-103.00
504900;;-103.00
504900;;-103.00
504900;;-102.00
505000;;-102.00
505000;;-102.00
505000;;-100.00
505000;;-103.00
505100;;-103.00
505100;;-100.00
505100;;-103.00
505100;;-103.00
505200;;-103.00
505200;;-102.00
505200;;-102.00
505200;;-103.00
505300;;-103.00
505300;;-103.00
505300;;-101.00
505300;;-103.00
505400;;-103.00
505400;;-101.00
505400;;-102.00
505400;;-103.00
505500;;-103.00
505500;;-102.00
505500;;-99.00
505500;;-103.00
505600;;-102.00
505600;;-103.00
505600;;-102.00
505600;;-101.00
505700;;-102.00
505700;;-100.00
505700;;-102.00
505700;;-103.00
505800;;-102.00
505800;;-100.00
505800;;-103.00
505800;;-102.00
505900;;-103.00
505900;;-102.00
505900;;-103.00
505900;;-101.00
506000;;-102.00
506000;;-102.00
506000;;-103.00
506000;;-103.00
506100;;-103.00
506100;;-103.00
506100;;-101.00
506100;;-103.00
506200;;-102.00
506200;;-101.00
506200;;-103.00
506200;;-103.00
506300;;-103.00
506300;;-103.00
506300;;-102.00
506300;;-103.00
506400;;-103.00
506400;;-103.00
506400;;-103.00
506400;;-101.00
506500;;-101.00
506500;;-101.00
506500;;-101.00
506500;;-102.00
506600;;-103.00
506600;;-103.00
506600;;-103.00
506600;;-103.00
506700;;-102.00
506700;;-104.00
506700;;-103.00
506700;;-103.00
506800;;-103.00
506800;;-102.00
506800;;-103.00
506800;;-103.00
506900;;-103.00
506900;;-103.00
506900;;-101.00
506900;;-102.00
507000;;-101.00
507000;;-103.00
507000;;-101.00
507000;;-101.00
507100;;-101.00
507100;;-103.00
507100;;-103.00
507100;;-103.00
507200;;-103.00
507200;;-103.00
507200;;-102.00
507200;;-101.00
507300;;-103.00
507300;;-102.00
507300;;-103.00
507300;;-104.00
507400;;-102.00
507400;;-103.00
507400;;-102.00
507400;;-102.00
507500;;-102.00
507500;;-102.00
507500;;-100.00
507500;;-101.00
507600;;-103.00
507600;;-102.00
507600;;-102.00
507600;;-103.00
507700;;-102.00
507700;;-104.00
507700;;-103.00
507700;;-103.00
507800;;-102.00
507800;;-103.00
507800;;-103.00
507800;;-103.00
