Receiver;CordYard RF-database
Date/Time;
RFUnit;dBm
Owner;
ScanCity;
ScanComment;
ScanCountry;fi
ScanDescription;
ScanInteriorExterior;IndoorHighISO
ScanLatitude;-22.9068467
ScanLongitude;-43.1728965
ScanName;assets/Uploads/470-SC1000.csv
ScanPostalCode;
Frequency Range [kHz];0;0;25
Frequency;RF level (%);RF level
480773774100;;-107.00
481003003000;;-107.00
481003003100;;-107.00
481232232000;;-107.00
481232232100;;-107.00
481461461000;;-107.00
481461461100;;-107.00
481690691000;;-107.00
481690691100;;-107.00
481919920000;;-107.00
481919920100;;-107.00
482149149000;;-107.00
482149149100;;-107.00
482378378000;;-107.00
482378378100;;-107.00
482607608000;;-107.00
482607608100;;-107.00
482836837000;;-107.00
482836837100;;-107.00
483066066000;;-107.00
483066066100;;-107.00
483295295000;;-107.00
483295295100;;-107.00
483524525000;;-107.00
483524525100;;-107.00
483753754000;;-107.00
483753754100;;-107.00
483982983000;;-107.00
483982983100;;-107.00
484212212000;;-107.00
484212212100;;-107.00
484441441000;;-107.00
484441441100;;-107.00
484670671000;;-107.00
484670671100;;-107.00
484899900000;;-107.00
484899900100;;-107.00
485129129000;;-107.00
485129129100;;-107.00
485358358000;;-107.00
485358358100;;-107.00
485587588000;;-107.00
485587588100;;-107.00
485816817000;;-107.00
485816817100;;-107.00
486046046000;;-107.00
486046046100;;-107.00
486275275000;;-107.00
486275275100;;-107.00
486504505000;;-107.00
486504505100;;-107.00
486733734000;;-107.00
486733734100;;-107.00
486962963000;;-107.00
486962963100;;-107.00
487192192000;;-107.00
487192192100;;-107.00
487421421000;;-107.00
487421421100;;-107.00
487650651000;;-107.00
487650651100;;-107.00
487879880000;;-107.00
487879880100;;-107.00
488109109000;;-107.00
488109109100;;-107.00
488338338000;;-107.00
488338338100;;-107.00
488567568000;;-107.00
488567568100;;-107.00
488796797000;;-107.00
488796797100;;-107.00
489026026000;;-107.00
489026026100;;-107.00
489255255000;;-107.00
489255255100;;-107.00
489484484000;;-107.00
489484484100;;-107.00
489713714000;;-107.00
489713714100;;-107.00
489942943000;;-107.00
489942943100;;-107.00
490172172000;;-107.00
490172172100;;-107.00
490401401000;;-107.00
490401401100;;-107.00
490630631000;;-107.00
490630631100;;-107.00
490859860000;;-107.00
490859860100;;-107.00
491089089000;;-107.00
491089089100;;-107.00
491318318000;;-107.00
491318318100;;-107.00
491547548000;;-107.00
491547548100;;-107.00
491776777000;;-107.00
491776777100;;-107.00
492006006000;;-107.00
492006006100;;-107.00
492235235000;;-107.00
492235235100;;-107.00
492464464000;;-107.00
492464464100;;-107.00
492693694000;;-107.00
492693694100;;-107.00
492922923000;;-107.00
492922923100;;-107.00
493152152000;;-107.00
493152152100;;-107.00
493381381000;;-107.00
493381381100;;-107.00
493610611000;;-107.00
493610611100;;-107.00
493839840000;;-107.00
493839840100;;-107.00
494069069000;;-107.00
494069069100;;-107.00
494298298000;;-107.00
494298298100;;-107.00
494527528000;;-107.00
494527528100;;-107.00
494756757000;;-107.00
494756757100;;-107.00
494985986000;;-107.00
494985986100;;-107.00
495215215000;;-107.00
495215215100;;-107.00
495444444000;;-107.00
495444444100;;-107.00
495673674000;;-107.00
495673674100;;-107.00
495902903000;;-107.00
495902903100;;-107.00
496132132000;;-107.00
496132132100;;-107.00
496361361000;;-107.00
496361361100;;-107.00
496590591000;;-107.00
496590591100;;-107.00
496819820000;;-107.00
496819820100;;-107.00
497049049000;;-107.00
497049049100;;-107.00
497278278000;;-107.00
497278278100;;-107.00
497507508000;;-107.00
497507508100;;-107.00
497736737000;;-107.00
497736737100;;-107.00
497965966000;;-107.00
497965966100;;-107.00
498195195000;;-107.00
498195195100;;-107.00
498424424000;;-107.00
498424424100;;-107.00
498653654000;;-107.00
498653654100;;-107.00
498882883000;;-107.00
498882883100;;-107.00
499112112000;;-107.00
499112112100;;-107.00
499341341000;;-107.00
499341341100;;-107.00
499570571000;;-107.00
499570571100;;-107.00
499799800000;;-107.00
499799800100;;-107.00
500029029000;;-107.00
500029029100;;-107.00
500258258000;;-107.00
500258258100;;-107.00
500487487000;;-107.00
500487487100;;-107.00
500716717000;;-107.00
500716717100;;-107.00
500945946000;;-107.00
500945946100;;-107.00
501175175000;;-107.00
501175175100;;-107.00
501404404000;;-107.00
501404404100;;-107.00
501633634000;;-107.00
501633634100;;-107.00
501862863000;;-107.00
501862863100;;-107.00
502092092000;;-107.00
502092092100;;-107.00
502321321000;;-107.00
502321321100;;-107.00
502550551000;;-107.00
502550551100;;-107.00
502779780000;;-107.00
502779780100;;-107.00
503009009000;;-107.00
503009009100;;-107.00
503238238000;;-107.00
503238238100;;-107.00
503467467000;;-107.00
503467467100;;-107.00
503696697000;;-107.00
503696697100;;-107.00
503925926000;;-107.00
503925926100;;-107.00
504155155000;;-107.00
504155155100;;-107.00
504384384000;;-107.00
504384384100;;-107.00
504613614000;;-107.00
504613614100;;-107.00
504842843000;;-107.00
504842843100;;-107.00
505072072000;;-107.00
505072072100;;-107.00
505301301000;;-107.00
505301301100;;-107.00
505530531000;;-107.00
505530531100;;-107.00
505759760000;;-107.00
505759760100;;-107.00
505988989000;;-107.00
505988989100;;-107.00
506218218000;;-107.00
506218218100;;-107.00
506447447000;;-107.00
506447447100;;-107.00
506676677000;;-107.00
506676677100;;-107.00
506905906000;;-107.00
506905906100;;-107.00
507135135000;;-107.00
507135135100;;-107.00
507364364000;;-107.00
507364364100;;-107.00
507593594000;;-107.00
507593594100;;-107.00
507822823000;;-107.00
507822823100;;-107.00
508052052000;;-107.00
508052052100;;-107.00
508281281000;;-107.00
508281281100;;-107.00
508510511000;;-107.00
508510511100;;-107.00
508739740000;;-107.00
508739740100;;-107.00
508968969000;;-107.00
508968969100;;-107.00
509198198000;;-107.00
509198198100;;-107.00
509427427000;;-107.00
509427427100;;-107.00
509656657000;;-107.00
509656657100;;-107.00
509885886000;;-107.00
509885886100;;-107.00
510115115000;;-107.00
510115115100;;-107.00
510344344000;;-107.00
510344344100;;-107.00
510573574000;;-107.00
510573574100;;-107.00
510802803000;;-107.00
510802803100;;-107.00
511032032000;;-107.00
511032032100;;-107.00
511261261000;;-107.00
511261261100;;-107.00
511490490000;;-107.00
511490490100;;-107.00
511719720000;;-107.00
511719720100;;-107.00
511948949000;;-107.00
511948949100;;-107.00
512178178000;;-107.00
512178178100;;-107.00
512407407000;;-107.00
512407407100;;-107.00
512636637000;;-107.00
512636637100;;-107.00
512865866000;;-107.00
512865866100;;-107.00
513095095000;;-107.00
513095095100;;-107.00
513324324000;;-107.00
513324324100;;-107.00
513553554000;;-107.00
513553554100;;-107.00
513782783000;;-107.00
513782783100;;-107.00
514012012000;;-107.00
514012012100;;-107.00
514241241000;;-107.00
514241241100;;-107.00
514470470000;;-107.00
514470470100;;-107.00
514699700000;;-107.00
514699700100;;-107.00
514928929000;;-107.00
514928929100;;-107.00
515158158000;;-107.00
515158158100;;-107.00
515387387000;;-107.00
515387387100;;-107.00
515616617000;;-107.00
515616617100;;-107.00
515845846000;;-107.00
515845846100;;-107.00
516075075000;;-107.00
516075075100;;-107.00
516304304000;;-107.00
516304304100;;-107.00
516533534000;;-107.00
516533534100;;-107.00
516762763000;;-107.00
516762763100;;-107.00
516991992000;;-107.00
516991992100;;-107.00
517221221000;;-107.00
517221221100;;-107.00
517450450000;;-107.00
517450450100;;-107.00
517679680000;;-107.00
517679680100;;-107.00
517908909000;;-107.00
517908909100;;-107.00
518138138000;;-107.00
518138138100;;-107.00
518367367000;;-107.00
518367367100;;-107.00
518596597000;;-107.00
518596597100;;-107.00
518825826000;;-107.00
518825826100;;-107.00
519055055000;;-107.00
519055055100;;-107.00
519284284000;;-107.00
519284284100;;-107.00
519513514000;;-107.00
519513514100;;-107.00
519742743000;;-107.00
519742743100;;-107.00
519971972000;;-107.00
519971972100;;-107.00
520201201000;;-107.00
520201201100;;-107.00
520430430000;;-107.00
520430430100;;-107.00
520659660000;;-107.00
520659660100;;-107.00
520888889000;;-107.00
520888889100;;-107.00
521118118000;;-107.00
521118118100;;-107.00
521347347000;;-107.00
521347347100;;-107.00
521576577000;;-107.00
521576577100;;-107.00
521805806000;;-107.00
521805806100;;-107.00
522035035000;;-107.00
522035035100;;-107.00
522264264000;;-107.00
522264264100;;-107.00
522493493000;;-107.00
522493493100;;-107.00
522722723000;;-107.00
522722723100;;-107.00
522951952000;;-107.00
522951952100;;-107.00
523181181000;;-107.00
523181181100;;-107.00
523410410000;;-107.00
523410410100;;-107.00
523639640000;;-107.00
523639640100;;-107.00
523868869000;;-107.00
523868869100;;-107.00
524098098000;;-107.00
524098098100;;-107.00
524327327000;;-107.00
524327327100;;-107.00
524556557000;;-107.00
524556557100;;-107.00
524785786000;;-107.00
524785786100;;-107.00
525015015000;;-107.00
525015015100;;-107.00
525244244000;;-107.00
525244244100;;-107.00
525473473000;;-107.00
525473473100;;-107.00
525702703000;;-107.00
525702703100;;-107.00
525931932000;;-107.00
525931932100;;-107.00
526161161000;;-107.00
526161161100;;-107.00
526390390000;;-107.00
526390390100;;-107.00
526619620000;;-107.00
526619620100;;-107.00
526848849000;;-107.00
526848849100;;-107.00
527078078000;;-107.00
527078078100;;-107.00
527307307000;;-107.00
527307307100;;-107.00
527536537000;;-107.00
527536537100;;-107.00
527765766000;;-107.00
527765766100;;-107.00
527994995000;;-107.00
527994995100;;-107.00
528224224000;;-107.00
528224224100;;-107.00
528453453000;;-107.00
528453453100;;-107.00
528682683000;;-107.00
528682683100;;-107.00
528911912000;;-107.00
528911912100;;-107.00
529141141000;;-107.00
529141141100;;-107.00
529370370000;;-107.00
529370370100;;-107.00
529599600000;;-107.00
529599600100;;-107.00
529828829000;;-107.00
529828829100;;-107.00
530058058000;;-107.00
530058058100;;-107.00
530287287000;;-107.00
530287287100;;-107.00
530516517000;;-107.00
530516517100;;-107.00
530745746000;;-107.00
530745746100;;-107.00
530974975000;;-107.00
530974975100;;-107.00
531204204000;;-107.00
531204204100;;-107.00
531433433000;;-107.00
531433433100;;-107.00
531662663000;;-107.00
531662663100;;-107.00
531891892000;;-107.00
531891892100;;-107.00
532121121000;;-107.00
532121121100;;-107.00
532350350000;;-107.00
532350350100;;-107.00
532579580000;;-107.00
532579580100;;-107.00
532808809000;;-107.00
532808809100;;-107.00
533038038000;;-107.00
533038038100;;-107.00
533267267000;;-107.00
533267267100;;-107.00
533496496000;;-107.00
533496496100;;-107.00
533725726000;;-107.00
533725726100;;-107.00
533954955000;;-107.00
533954955100;;-107.00
534184184000;;-107.00
534184184100;;-107.00
534413413000;;-107.00
534413413100;;-107.00
534642643000;;-107.00
534642643100;;-107.00
534871872000;;-107.00
534871872100;;-107.00
535101101000;;-107.00
535101101100;;-107.00
535330330000;;-107.00
535330330100;;-107.00
535559560000;;-107.00
535559560100;;-107.00
535788789000;;-107.00
535788789100;;-107.00
536018018000;;-107.00
536018018100;;-107.00
536247247000;;-107.00
536247247100;;-107.00
536476476000;;-107.00
536476476100;;-107.00
536705706000;;-107.00
536705706100;;-107.00
536934935000;;-107.00
536934935100;;-107.00
537164164000;;-107.00
537164164100;;-107.00
537393393000;;-107.00
537393393100;;-107.00
537622623000;;-107.00
537622623100;;-107.00
537851852000;;-107.00
537851852100;;-107.00
538081081000;;-107.00
538081081100;;-107.00
538310310000;;-107.00
538310310100;;-107.00
538539540000;;-107.00
538539540100;;-107.00
538768769000;;-107.00
538768769100;;-107.00
538997998000;;-107.00
538997998100;;-107.00
539227227000;;-107.00
539227227100;;-107.00
539456456000;;-107.00
539456456100;;-107.00
539685686000;;-107.00
539685686100;;-107.00
539914915000;;-107.00
539914915100;;-107.00
540144144000;;-107.00
540144144100;;-107.00
540373373000;;-107.00
540373373100;;-107.00
540602603000;;-107.00
540602603100;;-107.00
540831832000;;-107.00
540831832100;;-107.00
541061061000;;-107.00
541061061100;;-107.00
541290290000;;-107.00
541290290100;;-107.00
541519520000;;-107.00
541519520100;;-107.00
541748749000;;-107.00
541748749100;;-107.00
541977978000;;-107.00
541977978100;;-107.00
542207207000;;-107.00
542207207100;;-107.00
542436436000;;-107.00
542436436100;;-107.00
542665666000;;-107.00
542665666100;;-107.00
542894895000;;-107.00
542894895100;;-107.00
543124124000;;-107.00
543124124100;;-107.00
543353353000;;-107.00
543353353100;;-107.00
543582583000;;-107.00
543582583100;;-107.00
543811812000;;-107.00
543811812100;;-107.00
544041041000;;-107.00
544041041100;;-107.00
544270270000;;-107.00
544270270100;;-107.00
544499499000;;-107.00
544499499100;;-107.00
544728729000;;-107.00
544728729100;;-107.00
544957958000;;-107.00
544957958100;;-107.00
545187187000;;-107.00
545187187100;;-107.00
545416416000;;-107.00
545416416100;;-107.00
545645646000;;-107.00
545645646100;;-107.00
545874875000;;-107.00
545874875100;;-107.00
546104104000;;-107.00
546104104100;;-107.00
546333333000;;-107.00
546333333100;;-107.00
546562563000;;-107.00
546562563100;;-107.00
546791792000;;-107.00
546791792100;;-107.00
547021021000;;-107.00
547021021100;;-107.00
547250250000;;-107.00
547250250100;;-107.00
547479479000;;-107.00
547479479100;;-107.00
547708709000;;-107.00
547708709100;;-107.00
547937938000;;-107.00
547937938100;;-107.00
548167167000;;-107.00
548167167100;;-107.00
548396396000;;-107.00
548396396100;;-107.00
548625626000;;-107.00
548625626100;;-107.00
548854855000;;-107.00
548854855100;;-107.00
549084084000;;-107.00
549084084100;;-107.00
549313313000;;-107.00
549313313100;;-107.00
549542543000;;-107.00
549542543100;;-107.00
549771772000;;-107.00
549771772100;;-107.00
550001001000;;-107.00
550001001100;;-107.00
550230230000;;-107.00
550230230100;;-107.00
550459459000;;-107.00
550459459100;;-107.00
550688689000;;-107.00
550688689100;;-107.00
550917918000;;-107.00
550917918100;;-107.00
551147147000;;-107.00
551147147100;;-107.00
551376376000;;-107.00
551376376100;;-107.00
551605606000;;-107.00
551605606100;;-107.00
551834835000;;-107.00
551834835100;;-107.00
552064064000;;-107.00
552064064100;;-107.00
552293293000;;-107.00
552293293100;;-107.00
552522523000;;-107.00
552522523100;;-107.00
552751752000;;-107.00
552751752100;;-107.00
552980981000;;-107.00
552980981100;;-107.00
553210210000;;-107.00
553210210100;;-107.00
553439439000;;-107.00
553439439100;;-107.00
553668669000;;-107.00
553668669100;;-107.00
553897898000;;-107.00
553897898100;;-107.00
554127127000;;-107.00
554127127100;;-107.00
554356356000;;-107.00
554356356100;;-107.00
554585586000;;-107.00
554585586100;;-107.00
554814815000;;-107.00
554814815100;;-107.00
555044044000;;-107.00
555044044100;;-107.00
555273273000;;-107.00
555273273100;;-107.00
555502503000;;-107.00
555502503100;;-107.00
555731732000;;-107.00
555731732100;;-107.00
555960961000;;-107.00
555960961100;;-107.00
556190190000;;-107.00
556190190100;;-107.00
556419419000;;-107.00
556419419100;;-107.00
556648649000;;-107.00
556648649100;;-107.00
556877878000;;-107.00
556877878100;;-107.00
557107107000;;-107.00
557107107100;;-107.00
557336336000;;-107.00
557336336100;;-107.00
557565566000;;-107.00
557565566100;;-107.00
557794795000;;-107.00
557794795100;;-107.00
558024024000;;-107.00
558024024100;;-107.00
558253253000;;-107.00
558253253100;;-107.00
558482482000;;-107.00
558482482100;;-107.00
558711712000;;-107.00
558711712100;;-107.00
558940941000;;-107.00
558940941100;;-107.00
559170170000;;-107.00
559170170100;;-107.00
559399399000;;-107.00
559399399100;;-107.00
559628629000;;-107.00
559628629100;;-107.00
559857858000;;-107.00
559857858100;;-107.00
560087087000;;-107.00
560087087100;;-107.00
560316316000;;-107.00
560316316100;;-107.00
560545546000;;-107.00
560545546100;;-107.00
560774775000;;-107.00
560774775100;;-107.00
561004004000;;-107.00
561004004100;;-107.00
561233233000;;-107.00
561233233100;;-107.00
561462462000;;-107.00
561462462100;;-107.00
561691692000;;-107.00
561691692100;;-107.00
561920921000;;-107.00
561920921100;;-107.00
562150150000;;-107.00
562150150100;;-107.00
562379379000;;-107.00
562379379100;;-107.00
562608609000;;-107.00
562608609100;;-107.00
562837838000;;-107.00
562837838100;;-107.00
563067067000;;-107.00
563067067100;;-107.00
563296296000;;-107.00
563296296100;;-107.00
563525526000;;-107.00
563525526100;;-107.00
563754755000;;-107.00
563754755100;;-107.00
563983984000;;-107.00
563983984100;;-107.00
564213213000;;-107.00
564213213100;;-107.00
564442442000;;-107.00
564442442100;;-107.00
564671672000;;-107.00
564671672100;;-107.00
564900901000;;-107.00
564900901100;;-107.00
565130130000;;-107.00
565130130100;;-107.00
565359359000;;-107.00
565359359100;;-107.00
565588589000;;-107.00
565588589100;;-107.00
565817818000;;-107.00
565817818100;;-107.00
566047047000;;-107.00
566047047100;;-107.00
566276276000;;-107.00
566276276100;;-107.00
566505506000;;-107.00
566505506100;;-107.00
566734735000;;-107.00
566734735100;;-107.00
566963964000;;-107.00
566963964100;;-107.00
567193193000;;-107.00
567193193100;;-107.00
567422422000;;-107.00
567422422100;;-107.00
567651652000;;-107.00
567651652100;;-107.00
567880881000;;-107.00
567880881100;;-107.00
568110110000;;-107.00
568110110100;;-107.00
568339339000;;-107.00
568339339100;;-107.00
568568569000;;-107.00
568568569100;;-107.00
568797798000;;-107.00
568797798100;;-107.00
569027027000;;-107.00
569027027100;;-107.00
569256256000;;-107.00
569256256100;;-107.00
569485485000;;-107.00
569485485100;;-107.00
569714715000;;-107.00
569714715100;;-107.00
569943944000;;-107.00
569943944100;;-107.00
570173173000;;-107.00
570173173100;;-107.00
570402402000;;-107.00
570402402100;;-107.00
570631632000;;-107.00
570631632100;;-107.00
570860861000;;-107.00
570860861100;;-107.00
571090090000;;-107.00
571090090100;;-107.00
571319319000;;-107.00
571319319100;;-107.00
571548549000;;-107.00
571548549100;;-107.00
571777778000;;-107.00
571777778100;;-107.00
572007007000;;-107.00
572007007100;;-107.00
572236236000;;-107.00
572236236100;;-107.00
572465465000;;-107.00
572465465100;;-107.00
572694695000;;-107.00
572694695100;;-107.00
572923924000;;-107.00
572923924100;;-107.00
573153153000;;-107.00
573153153100;;-107.00
573382382000;;-107.00
573382382100;;-107.00
573611612000;;-107.00
573611612100;;-107.00
573840841000;;-107.00
573840841100;;-107.00
574070070000;;-107.00
574070070100;;-107.00
574299299000;;-107.00
574299299100;;-107.00
574528529000;;-107.00
574528529100;;-107.00
574757758000;;-107.00
574757758100;;-107.00
574986987000;;-107.00
574986987100;;-107.00
575216216000;;-107.00
575216216100;;-107.00
575445445000;;-107.00
575445445100;;-107.00
575674675000;;-107.00
575674675100;;-107.00
575903904000;;-107.00
575903904100;;-107.00
576133133000;;-107.00
576133133100;;-107.00
576362362000;;-107.00
576362362100;;-107.00
576591592000;;-107.00
576591592100;;-107.00
576820821000;;-107.00
576820821100;;-107.00
577050050000;;-107.00
577050050100;;-107.00
577279279000;;-107.00
577279279100;;-107.00
577508509000;;-107.00
577508509100;;-107.00
577737738000;;-107.00
577737738100;;-107.00
577966967000;;-107.00
577966967100;;-107.00
578196196000;;-107.00
578196196100;;-107.00
578425425000;;-107.00
578425425100;;-107.00
578654655000;;-107.00
578654655100;;-107.00
578883884000;;-107.00
578883884100;;-107.00
579113113000;;-107.00
579113113100;;-107.00
579342342000;;-107.00
579342342100;;-107.00
579571572000;;-107.00
579571572100;;-107.00
579800801000;;-107.00
579800801100;;-107.00
580030030000;;-107.00
580030030100;;-107.00
580259259000;;-107.00
580259259100;;-107.00
580488488000;;-107.00
580488488100;;-107.00
580717718000;;-107.00
580717718100;;-107.00
580946947000;;-107.00
580946947100;;-107.00
581176176000;;-107.00
581176176100;;-107.00
581405405000;;-107.00
581405405100;;-107.00
581634635000;;-107.00
581634635100;;-107.00
581863864000;;-107.00
581863864100;;-107.00
582093093000;;-107.00
582093093100;;-107.00
582322322000;;-107.00
582322322100;;-107.00
582551552000;;-107.00
582551552100;;-107.00
582780781000;;-107.00
582780781100;;-107.00
583010010000;;-107.00
583010010100;;-107.00
583239239000;;-107.00
583239239100;;-107.00
583468468000;;-107.00
583468468100;;-107.00
583697698000;;-107.00
583697698100;;-107.00
583926927000;;-107.00
583926927100;;-107.00
584156156000;;-107.00
584156156100;;-107.00
584385385000;;-107.00
584385385100;;-107.00
584614615000;;-107.00
584614615100;;-107.00
584843844000;;-107.00
584843844100;;-107.00
585073073000;;-107.00
585073073100;;-107.00
585302302000;;-107.00
585302302100;;-107.00
585531532000;;-107.00
585531532100;;-107.00
585760761000;;-107.00
585760761100;;-107.00
585989990000;;-107.00
585989990100;;-107.00
586219219000;;-107.00
586219219100;;-107.00
586448448000;;-107.00
586448448100;;-107.00
586677678000;;-107.00
586677678100;;-107.00
586906907000;;-107.00
586906907100;;-107.00
587136136000;;-107.00
587136136100;;-107.00
587365365000;;-107.00
587365365100;;-107.00
587594595000;;-107.00
587594595100;;-107.00
587823824000;;-107.00
587823824100;;-107.00
588053053000;;-107.00
588053053100;;-107.00
588282282000;;-107.00
588282282100;;-107.00
588511512000;;-107.00
588511512100;;-107.00
588740741000;;-107.00
588740741100;;-107.00
588969970000;;-107.00
588969970100;;-107.00
589199199000;;-107.00
589199199100;;-107.00
589428428000;;-107.00
589428428100;;-107.00
589657658000;;-107.00
589657658100;;-107.00
589886887000;;-107.00
589886887100;;-107.00
590116116000;;-107.00
590116116100;;-107.00
590345345000;;-107.00
590345345100;;-107.00
590574575000;;-107.00
590574575100;;-107.00
590803804000;;-107.00
590803804100;;-107.00
591033033000;;-107.00
591033033100;;-107.00
591262262000;;-107.00
591262262100;;-107.00
591491491000;;-107.00
591491491100;;-107.00
591720721000;;-107.00
591720721100;;-107.00
591949950000;;-107.00
591949950100;;-107.00
592179179000;;-107.00
592179179100;;-107.00
592408408000;;-107.00
592408408100;;-107.00
592637638000;;-107.00
592637638100;;-107.00
592866867000;;-107.00
592866867100;;-107.00
593096096000;;-107.00
593096096100;;-107.00
593325325000;;-107.00
593325325100;;-107.00
593554555000;;-107.00
593554555100;;-107.00
593783784000;;-107.00
593783784100;;-107.00
594013013000;;-107.00
594013013100;;-107.00
594242242000;;-107.00
594242242100;;-107.00
594471471000;;-107.00
594471471100;;-107.00
594700701000;;-107.00
594700701100;;-107.00
594929930000;;-107.00
594929930100;;-107.00
595159159000;;-107.00
595159159100;;-107.00
595388388000;;-107.00
595388388100;;-107.00
595617618000;;-107.00
595617618100;;-107.00
595846847000;;-107.00
595846847100;;-107.00
596076076000;;-107.00
596076076100;;-107.00
596305305000;;-107.00
596305305100;;-107.00
596534535000;;-107.00
596534535100;;-107.00
596763764000;;-107.00
596763764100;;-107.00
596992993000;;-107.00
596992993100;;-107.00
597222222000;;-107.00
597222222100;;-107.00
597451451000;;-107.00
597451451100;;-107.00
597680681000;;-107.00
597680681100;;-107.00
597909910000;;-107.00
597909910100;;-107.00
598139139000;;-107.00
598139139100;;-107.00
598368368000;;-107.00
598368368100;;-107.00
598597598000;;-107.00
598597598100;;-107.00
598826827000;;-107.00
598826827100;;-107.00
599056056000;;-107.00
599056056100;;-107.00
599285285000;;-107.00
599285285100;;-107.00
599514515000;;-107.00
599514515100;;-107.00
599743744000;;-107.00
599743744100;;-107.00
599972973000;;-107.00
599972973100;;-107.00
600202202000;;-107.00
600202202100;;-107.00
600431431000;;-107.00
600431431100;;-107.00
600660661000;;-107.00
600660661100;;-107.00
600889890000;;-107.00
600889890100;;-107.00
601119119000;;-107.00
601119119100;;-107.00
601348348000;;-107.00
601348348100;;-107.00
601577578000;;-107.00
601577578100;;-107.00
601806807000;;-107.00
601806807100;;-107.00
602036036000;;-107.00
602036036100;;-107.00
602265265000;;-107.00
602265265100;;-107.00
602494494000;;-107.00
602494494100;;-107.00
602723724000;;-107.00
602723724100;;-107.00
602952953000;;-107.00
602952953100;;-107.00
603182182000;;-107.00
603182182100;;-107.00
603411411000;;-107.00
603411411100;;-107.00
603640641000;;-107.00
603640641100;;-107.00
603869870000;;-107.00
603869870100;;-107.00
604099099000;;-107.00
604099099100;;-107.00
604328328000;;-107.00
604328328100;;-107.00
604557558000;;-107.00
604557558100;;-107.00
604786787000;;-107.00
604786787100;;-107.00
605016016000;;-107.00
605016016100;;-107.00
605245245000;;-107.00
605245245100;;-107.00
605474474000;;-107.00
605474474100;;-107.00
605703704000;;-107.00
605703704100;;-107.00
605932933000;;-107.00
605932933100;;-107.00
606162162000;;-107.00
606162162100;;-107.00
606391391000;;-107.00
606391391100;;-107.00
606620621000;;-107.00
606620621100;;-107.00
606849850000;;-107.00
606849850100;;-107.00
607079079000;;-107.00
607079079100;;-107.00
607308308000;;-107.00
607308308100;;-107.00
607537538000;;-107.00
607537538100;;-107.00
607766767000;;-107.00
607766767100;;-107.00
607995996000;;-107.00
607995996100;;-107.00
608225225000;;-107.00
608225225100;;-107.00
608454454000;;-107.00
608454454100;;-107.00
608683684000;;-107.00
608683684100;;-107.00
608912913000;;-107.00
608912913100;;-107.00
609142142000;;-107.00
609142142100;;-107.00
609371371000;;-107.00
609371371100;;-107.00
609600601000;;-107.00
609600601100;;-107.00
609829830000;;-107.00
609829830100;;-107.00
610059059000;;-107.00
610059059100;;-107.00
610288288000;;-107.00
610288288100;;-107.00
610517518000;;-107.00
610517518100;;-107.00
610746747000;;-107.00
610746747100;;-107.00
610975976000;;-107.00
610975976100;;-107.00
611205205000;;-107.00
611205205100;;-107.00
611434434000;;-107.00
611434434100;;-107.00
611663664000;;-107.00
611663664100;;-107.00
611892893000;;-107.00
611892893100;;-107.00
612122122000;;-107.00
612122122100;;-107.00
