Receiver;CordYard RF-database
Date/Time;
RFUnit;dBm
Owner;
ScanCity;
ScanComment;
ScanCountry;fi
ScanDescription;
ScanInteriorExterior;IndoorHighISO
ScanLatitude;51.5273286
ScanLongitude;-0.2558627
ScanName;assets/Uploads/01-Music-Bank-North-London.sdb2
ScanPostalCode;
Frequency Range [kHz];0;0;25
Frequency;RF level (%);RF level
485800;;-81.50
485800;;-82.80
485800;;-84.50
485900;;-87.20
485900;;-91.40
485900;;-98.90
485900;;-101.00
486000;;-102.00
486000;;-103.00
486000;;-103.00
486000;;-103.00
486100;;-100.00
486100;;-102.00
486100;;-94.70
486100;;-89.00
486200;;-85.50
486200;;-83.30
486200;;-82.00
486200;;-81.10
486300;;-80.60
486300;;-80.50
486300;;-80.70
486300;;-81.20
486400;;-81.70
486400;;-82.10
486400;;-82.10
486400;;-82.10
486500;;-82.10
486500;;-81.90
486500;;-81.70
486500;;-81.40
486600;;-81.10
486600;;-80.80
486600;;-80.50
486600;;-80.30
486700;;-80.30
486700;;-80.20
486700;;-80.30
486700;;-80.50
486800;;-80.70
486800;;-80.90
486800;;-81.10
486800;;-81.20
486900;;-81.20
486900;;-81.10
486900;;-80.90
486900;;-80.70
487000;;-80.60
487000;;-80.50
487000;;-80.40
487000;;-80.40
487100;;-80.50
487100;;-80.60
487100;;-80.80
487100;;-81.00
487200;;-81.00
487200;;-81.10
487200;;-81.20
487200;;-81.50
487300;;-81.90
487300;;-82.40
487300;;-82.90
487300;;-83.40
487400;;-83.90
487400;;-84.40
487400;;-84.70
487400;;-85.00
487500;;-85.20
487500;;-85.40
487500;;-85.70
487500;;-86.00
487600;;-86.30
487600;;-86.50
487600;;-86.60
487600;;-86.50
487700;;-86.20
487700;;-85.80
487700;;-85.40
487700;;-85.00
487800;;-84.70
487800;;-84.60
487800;;-84.60
487800;;-84.80
487900;;-85.10
487900;;-85.30
487900;;-85.50
487900;;-85.60
488000;;-85.50
488000;;-85.40
488000;;-85.40
488000;;-85.30
488100;;-85.40
488100;;-85.60
488100;;-85.90
488100;;-86.30
488200;;-86.50
488200;;-86.20
488200;;-86.10
488200;;-86.00
488300;;-85.90
488300;;-85.90
488300;;-85.90
488300;;-85.90
488400;;-85.80
488400;;-85.70
488400;;-85.70
488400;;-85.60
488500;;-85.50
488500;;-85.50
488500;;-85.60
488500;;-85.80
488600;;-85.90
488600;;-86.00
488600;;-86.10
488600;;-86.20
488700;;-86.40
488700;;-86.60
488700;;-86.90
488700;;-87.20
488800;;-87.40
488800;;-87.50
488800;;-87.70
488800;;-87.90
488900;;-88.10
488900;;-87.80
488900;;-87.30
488900;;-86.80
489000;;-86.20
489000;;-85.60
489000;;-85.20
489000;;-84.90
489100;;-84.80
489100;;-84.80
489100;;-85.10
489100;;-85.40
489200;;-85.70
489200;;-85.90
489200;;-86.10
489200;;-86.30
489300;;-86.50
489300;;-86.80
489300;;-87.10
489300;;-87.60
489400;;-88.20
489400;;-88.90
489400;;-89.70
489400;;-90.10
489500;;-90.50
489500;;-91.00
489500;;-91.50
489500;;-91.20
489600;;-90.90
489600;;-90.50
489600;;-90.30
489600;;-90.20
489700;;-90.30
489700;;-90.50
489700;;-90.40
489700;;-90.10
489800;;-89.80
489800;;-89.40
489800;;-89.10
489800;;-88.90
489900;;-88.70
489900;;-88.70
489900;;-88.70
489900;;-88.70
490000;;-88.50
490000;;-88.10
490000;;-87.60
490000;;-87.20
490100;;-87.10
490100;;-87.20
490100;;-87.40
490100;;-87.70
490200;;-88.00
490200;;-88.00
490200;;-87.70
490200;;-87.50
490300;;-87.30
490300;;-87.30
490300;;-87.30
490300;;-87.50
490400;;-87.60
490400;;-87.60
490400;;-87.60
490400;;-87.60
490500;;-87.70
490500;;-88.00
490500;;-88.60
490500;;-89.20
490600;;-89.80
490600;;-90.40
490600;;-90.90
490600;;-91.10
490700;;-91.00
490700;;-90.90
490700;;-90.90
490700;;-90.70
490800;;-90.40
490800;;-90.10
490800;;-89.80
490800;;-89.80
490900;;-90.00
490900;;-90.30
490900;;-90.60
490900;;-90.90
491000;;-91.20
491000;;-91.50
491000;;-91.70
491000;;-92.20
491100;;-93.00
491100;;-94.10
491100;;-94.70
491100;;-94.60
491200;;-93.60
491200;;-92.30
491200;;-91.00
491200;;-89.90
491300;;-89.10
491300;;-88.50
491300;;-88.10
491300;;-87.70
491400;;-87.20
491400;;-86.70
491400;;-86.20
491400;;-86.00
491500;;-85.90
491500;;-86.00
491500;;-86.40
491500;;-87.00
491600;;-87.50
491600;;-88.00
491600;;-88.40
491600;;-88.60
491700;;-88.70
491700;;-88.90
491700;;-88.90
491700;;-88.90
491800;;-88.90
491800;;-89.00
491800;;-89.00
491800;;-88.90
491900;;-88.90
491900;;-89.00
491900;;-89.20
491900;;-89.60
492000;;-90.00
492000;;-90.80
492000;;-91.50
492000;;-91.10
492100;;-90.40
492100;;-89.80
492100;;-89.40
492100;;-89.10
492200;;-88.90
492200;;-88.80
492200;;-88.70
492200;;-88.60
492300;;-88.40
492300;;-88.20
492300;;-88.00
492300;;-87.90
492400;;-87.90
492400;;-88.00
492400;;-88.10
492400;;-88.20
492500;;-88.30
492500;;-88.40
492500;;-88.50
492500;;-88.70
492600;;-88.80
492600;;-89.00
492600;;-89.40
492600;;-89.80
492700;;-90.30
492700;;-90.90
492700;;-91.60
492700;;-92.40
492800;;-93.20
492800;;-93.50
492800;;-93.30
492800;;-92.90
492900;;-92.30
492900;;-91.90
492900;;-91.50
492900;;-91.30
493000;;-91.50
493000;;-91.80
493000;;-92.30
493000;;-92.80
493100;;-93.50
493100;;-94.40
493100;;-95.40
493100;;-95.80
493200;;-95.50
493200;;-95.40
493200;;-95.30
493200;;-95.20
493300;;-94.40
493300;;-92.90
493300;;-91.30
493300;;-90.00
493400;;-89.10
493400;;-88.50
493400;;-88.10
493400;;-88.20
493500;;-88.60
493500;;-89.20
493500;;-89.80
493500;;-90.20
493600;;-90.50
493600;;-90.60
493600;;-90.30
493600;;-89.70
493700;;-89.30
493700;;-88.80
493700;;-88.70
493700;;-88.90
493800;;-89.50
493800;;-90.50
493800;;-92.00
493800;;-94.00
493900;;-96.60
493900;;-98.70
493900;;-99.50
493900;;-99.70
494000;;-100.10
494000;;-101.30
494000;;-100.00
494000;;-103.00
494100;;-100.00
494100;;-103.00
494100;;-103.00
494100;;-101.00
494200;;-102.00
494200;;-103.00
494200;;-103.00
494200;;-103.00
494300;;-102.00
494300;;-103.00
494300;;-102.00
494300;;-103.00
494400;;-102.00
494400;;-101.00
494400;;-102.00
494400;;-103.00
494500;;-103.00
494500;;-103.00
494500;;-103.00
494500;;-103.00
494600;;-103.00
494600;;-104.00
494600;;-103.00
494600;;-102.00
494700;;-103.00
494700;;-103.00
494700;;-102.00
494700;;-101.00
494800;;-102.00
494800;;-103.00
494800;;-103.00
494800;;-103.00
494900;;-103.00
494900;;-102.00
494900;;-104.00
494900;;-103.00
495000;;-103.00
495000;;-103.00
495000;;-103.00
495000;;-102.00
495100;;-103.00
495100;;-103.00
495100;;-104.00
495100;;-103.00
495200;;-102.00
495200;;-102.00
495200;;-103.00
495200;;-103.00
495300;;-102.00
495300;;-102.00
495300;;-103.00
495300;;-103.00
495400;;-103.00
495400;;-103.00
495400;;-102.00
495400;;-101.00
495500;;-103.00
495500;;-100.00
495500;;-102.00
495500;;-103.00
495600;;-103.00
495600;;-102.00
495600;;-100.00
495600;;-102.00
495700;;-101.00
495700;;-101.00
495700;;-103.00
495700;;-103.00
495800;;-102.00
495800;;-103.00
495800;;-100.00
495800;;-103.00
495900;;-102.00
495900;;-102.00
495900;;-102.00
495900;;-103.00
496000;;-103.00
496000;;-103.00
496000;;-102.00
496000;;-104.00
496100;;-101.00
496100;;-103.00
496100;;-102.00
496100;;-102.00
496200;;-102.00
496200;;-102.00
496200;;-102.00
496200;;-103.00
496300;;-101.00
496300;;-102.00
496300;;-103.00
496300;;-103.00
496400;;-102.00
496400;;-103.00
496400;;-101.00
496400;;-103.00
496500;;-102.00
496500;;-103.00
496500;;-104.00
496500;;-101.00
496600;;-103.00
496600;;-102.00
496600;;-100.00
496600;;-101.00
496700;;-102.00
496700;;-101.00
496700;;-103.00
496700;;-102.00
496800;;-103.00
496800;;-103.00
496800;;-104.00
496800;;-103.00
496900;;-100.00
496900;;-103.00
496900;;-103.00
496900;;-103.00
497000;;-102.00
497000;;-101.00
497000;;-102.00
497000;;-103.00
497100;;-101.00
497100;;-101.00
497100;;-103.00
497100;;-102.00
497200;;-102.00
497200;;-103.00
497200;;-103.00
497200;;-103.00
497300;;-103.00
497300;;-103.00
497300;;-103.00
497300;;-101.00
497400;;-103.00
497400;;-102.00
497400;;-101.00
497400;;-101.00
497500;;-103.00
497500;;-104.00
497500;;-104.00
497500;;-102.00
497600;;-102.00
497600;;-103.00
497600;;-102.70
497600;;-101.80
497700;;-101.40
497700;;-101.40
497700;;-101.70
497700;;-102.00
497800;;-102.00
497800;;-101.00
497800;;-103.00
497800;;-101.00
497900;;-102.00
497900;;-103.00
497900;;-103.00
497900;;-103.00
498000;;-103.00
498000;;-103.00
498000;;-103.00
498000;;-104.00
498100;;-104.00
498100;;-99.00
498100;;-101.00
498100;;-101.00
498200;;-103.00
498200;;-103.00
498200;;-100.00
498200;;-102.00
498300;;-101.00
498300;;-102.00
498300;;-103.00
498300;;-103.00
498400;;-102.00
498400;;-101.00
498400;;-101.00
498400;;-103.00
498500;;-101.00
498500;;-103.00
498500;;-102.00
498500;;-101.00
498600;;-101.00
498600;;-102.00
498600;;-103.00
498600;;-102.00
498700;;-101.00
498700;;-100.00
498700;;-103.00
498700;;-102.00
498800;;-102.00
498800;;-103.00
498800;;-103.00
498800;;-103.00
498900;;-103.00
498900;;-101.00
498900;;-102.00
498900;;-101.00
499000;;-102.00
499000;;-102.00
499000;;-103.00
499000;;-101.00
499100;;-103.00
499100;;-102.00
499100;;-100.00
499100;;-101.80
499200;;-100.60
499200;;-100.20
499200;;-100.10
499200;;-100.40
499300;;-101.40
499300;;-103.00
499300;;-101.00
499300;;-101.00
499400;;-102.00
499400;;-103.00
499400;;-103.00
499400;;-102.00
499500;;-103.00
499500;;-103.00
499500;;-103.00
499500;;-103.00
499600;;-103.00
499600;;-103.00
499600;;-103.00
499600;;-103.00
499700;;-101.00
499700;;-102.00
499700;;-103.00
499700;;-102.00
499800;;-103.00
499800;;-103.00
499800;;-101.00
499800;;-101.00
499900;;-104.00
499900;;-103.00
499900;;-101.90
499900;;-99.20
500000;;-97.70
500000;;-96.90
500000;;-96.50
500000;;-96.70
500100;;-97.50
500100;;-99.10
500100;;-101.30
500100;;-101.00
500200;;-102.00
500200;;-103.00
500200;;-103.00
500200;;-103.00
500300;;-103.00
500300;;-102.00
500300;;-103.00
500300;;-103.00
500400;;-103.00
500400;;-101.00
500400;;-103.00
500400;;-104.00
500500;;-103.00
500500;;-103.00
500500;;-103.00
500500;;-104.00
500600;;-102.00
500600;;-101.00
500600;;-103.00
500600;;-102.00
500700;;-103.00
500700;;-100.70
500700;;-99.60
500700;;-99.20
500800;;-99.20
500800;;-99.60
500800;;-100.70
500800;;-102.00
500900;;-103.00
500900;;-103.00
500900;;-103.00
500900;;-102.00
501000;;-103.00
501000;;-103.00
501000;;-103.00
501000;;-103.00
501100;;-103.00
501100;;-104.00
501100;;-102.00
501100;;-103.00
501200;;-103.00
501200;;-101.00
501200;;-102.00
501200;;-101.00
501300;;-101.00
501300;;-103.00
501300;;-100.00
501300;;-102.00
501400;;-103.00
501400;;-103.00
501400;;-103.00
501400;;-102.00
501500;;-101.00
501500;;-101.00
501500;;-103.00
501500;;-102.00
501600;;-102.00
501600;;-103.00
501600;;-103.00
501600;;-101.00
501700;;-103.00
501700;;-105.00
501700;;-102.00
501700;;-101.00
501800;;-103.00
501800;;-103.00
501800;;-102.60
501800;;-100.00
501900;;-102.30
501900;;-102.60
501900;;-103.00
501900;;-103.00
502000;;-103.00
502000;;-102.00
502000;;-100.00
502000;;-103.00
502100;;-103.00
502100;;-103.00
502100;;-97.30
502100;;-92.00
502200;;-88.50
502200;;-86.30
502200;;-84.90
502200;;-83.90
502300;;-83.50
502300;;-83.40
502300;;-83.70
502300;;-84.20
502400;;-84.70
502400;;-85.10
502400;;-85.20
502400;;-85.10
502500;;-85.00
502500;;-85.00
502500;;-85.00
502500;;-84.80
502600;;-84.50
502600;;-84.20
502600;;-83.90
502600;;-83.70
502700;;-83.40
502700;;-83.20
502700;;-82.90
502700;;-82.60
502800;;-82.40
502800;;-82.30
502800;;-82.30
502800;;-82.50
502900;;-82.70
502900;;-83.10
502900;;-83.40
502900;;-83.60
503000;;-83.80
503000;;-83.80
503000;;-83.80
503000;;-83.70
503100;;-83.70
503100;;-83.60
503100;;-83.30
503100;;-82.90
503200;;-82.40
503200;;-81.90
503200;;-81.50
503200;;-81.20
503300;;-80.90
503300;;-80.80
503300;;-80.60
503300;;-80.50
503400;;-80.50
503400;;-80.60
503400;;-80.60
503400;;-80.80
503500;;-81.10
503500;;-81.50
503500;;-81.90
503500;;-82.20
503600;;-82.50
503600;;-82.80
503600;;-82.90
503600;;-83.20
503700;;-83.50
503700;;-83.90
503700;;-84.40
503700;;-84.90
503800;;-85.40
503800;;-85.60
503800;;-85.50
503800;;-85.40
503900;;-85.30
503900;;-85.40
503900;;-85.70
503900;;-86.10
504000;;-86.70
504000;;-87.20
504000;;-86.70
504000;;-86.20
504100;;-85.80
504100;;-85.60
504100;;-85.30
504100;;-85.20
504200;;-85.00
504200;;-84.90
504200;;-84.70
504200;;-84.60
504300;;-84.60
504300;;-84.60
504300;;-84.70
504300;;-84.70
504400;;-84.70
504400;;-84.60
504400;;-84.60
504400;;-84.60
504500;;-84.60
504500;;-84.60
504500;;-84.60
504500;;-84.70
504600;;-84.80
504600;;-84.90
504600;;-84.90
504600;;-84.90
504700;;-84.90
504700;;-84.80
504700;;-84.70
504700;;-84.60
504800;;-84.50
504800;;-84.40
504800;;-84.40
504800;;-84.40
504900;;-84.40
504900;;-84.60
504900;;-84.80
504900;;-85.20
505000;;-85.70
505000;;-86.10
505000;;-86.60
505000;;-87.00
505100;;-87.10
505100;;-87.10
505100;;-87.00
505100;;-86.90
505200;;-86.80
505200;;-86.90
505200;;-87.10
505200;;-87.60
505300;;-88.20
505300;;-87.60
505300;;-87.10
505300;;-86.80
505400;;-86.70
505400;;-86.70
505400;;-86.90
505400;;-87.10
505500;;-87.20
505500;;-87.00
505500;;-86.80
505500;;-86.50
505600;;-86.40
505600;;-86.20
505600;;-85.80
505600;;-85.20
505700;;-84.80
505700;;-84.40
505700;;-84.20
505700;;-84.10
505800;;-83.90
505800;;-83.70
505800;;-83.40
505800;;-83.10
505900;;-82.70
505900;;-82.40
505900;;-82.10
505900;;-81.80
506000;;-81.70
506000;;-81.70
506000;;-81.80
506000;;-81.90
506100;;-82.00
506100;;-82.10
506100;;-82.20
506100;;-82.30
506200;;-82.50
506200;;-82.30
506200;;-82.00
506200;;-81.50
506300;;-81.10
506300;;-80.70
506300;;-80.40
506300;;-80.10
506400;;-79.90
506400;;-79.70
506400;;-79.70
506400;;-79.60
506500;;-79.70
506500;;-79.80
506500;;-80.00
506500;;-80.10
506600;;-80.10
506600;;-80.20
506600;;-80.20
506600;;-80.20
506700;;-80.30
506700;;-80.40
506700;;-80.70
506700;;-80.90
506800;;-81.20
506800;;-81.50
506800;;-81.70
506800;;-82.10
506900;;-82.50
506900;;-83.00
506900;;-83.30
506900;;-83.40
507000;;-83.50
507000;;-83.60
507000;;-83.70
507000;;-83.90
507100;;-84.10
507100;;-84.50
507100;;-84.90
507100;;-85.40
507200;;-85.80
507200;;-86.10
507200;;-86.40
507200;;-86.50
507300;;-86.60
507300;;-86.80
507300;;-87.00
507300;;-86.60
507400;;-86.20
507400;;-85.90
507400;;-85.50
507400;;-85.00
507500;;-84.40
507500;;-83.90
507500;;-83.40
507500;;-83.00
507600;;-82.80
507600;;-82.70
507600;;-82.70
507600;;-82.70
507700;;-82.70
507700;;-82.50
507700;;-82.20
507700;;-81.90
507800;;-81.50
507800;;-81.10
507800;;-80.80
