Receiver;CordYard RF-database
Date/Time;
RFUnit;dBm
Owner;
ScanCity;
ScanComment;
ScanCountry;fi
ScanDescription;
ScanInteriorExterior;IndoorHighISO
ScanLatitude;40.7125334
ScanLongitude;-74.0154193
ScanName;assets/Uploads/us-ny-nyc-convene-2023-02-17-hana.zip.csv
ScanPostalCode;
Frequency Range [kHz];0;0;25
Frequency;RF level (%);RF level
452600;;-82.41
452700;;-81.79
452700;;-81.69
452700;;-82.09
452800;;-82.47
452800;;-82.65
452800;;-83.33
452800;;-82.93
452900;;-82.95
452900;;-82.98
452900;;-83.03
453000;;-82.85
453000;;-82.48
453000;;-83.17
453000;;-82.82
453100;;-82.27
453100;;-81.83
453100;;-81.76
453200;;-82.53
453200;;-82.73
453200;;-82.72
453200;;-82.15
453300;;-81.70
453300;;-81.90
453300;;-82.72
453400;;-83.50
453400;;-83.57
453400;;-82.70
453400;;-82.57
453500;;-82.40
453500;;-82.07
453500;;-82.00
453600;;-82.61
453600;;-83.01
453600;;-82.75
453600;;-82.29
453700;;-81.84
453700;;-81.77
453700;;-81.94
453800;;-82.38
453800;;-82.75
453800;;-82.85
453800;;-82.75
453900;;-82.38
453900;;-82.13
453900;;-82.09
454000;;-81.98
454000;;-82.29
454000;;-82.47
454000;;-81.83
454100;;-80.77
454100;;-80.19
454100;;-80.42
454200;;-81.39
454200;;-82.15
454200;;-82.15
454200;;-82.10
454300;;-81.81
454300;;-81.49
454300;;-81.61
454400;;-82.53
454400;;-83.04
454400;;-82.68
454400;;-82.03
454500;;-81.38
454500;;-81.25
454500;;-81.76
454600;;-82.53
454600;;-83.21
454600;;-83.65
454600;;-83.13
454700;;-82.06
454700;;-81.62
454700;;-81.56
454800;;-81.92
454800;;-82.52
454800;;-83.35
454800;;-82.03
454900;;-81.94
454900;;-82.25
454900;;-83.01
455000;;-83.67
455000;;-83.86
455000;;-82.61
455000;;-82.38
455100;;-82.07
455100;;-82.11
455100;;-82.26
455200;;-82.47
455200;;-82.81
455200;;-82.68
455200;;-82.25
455300;;-81.73
455300;;-82.20
455300;;-82.93
455400;;-83.76
455400;;-84.32
455400;;-83.48
455400;;-82.97
455500;;-82.40
455500;;-82.17
455500;;-82.43
455600;;-82.86
455600;;-83.11
455600;;-83.24
455600;;-82.65
455700;;-81.83
455700;;-81.46
455700;;-81.66
455800;;-82.29
455800;;-82.96
455800;;-82.83
455800;;-82.56
455900;;-82.32
455900;;-82.20
455900;;-82.40
456000;;-82.71
456000;;-82.66
456000;;-82.37
456000;;-81.93
456100;;-81.44
456100;;-82.10
456100;;-82.78
456200;;-83.39
456200;;-83.77
456200;;-82.68
456200;;-82.38
456300;;-81.89
456300;;-81.61
456300;;-81.78
456400;;-82.16
456400;;-82.39
456400;;-82.28
456400;;-81.91
456500;;-81.60
456500;;-81.39
456500;;-81.36
456600;;-81.36
456600;;-81.34
456600;;-81.30
456600;;-81.24
456700;;-81.25
456700;;-81.53
456700;;-82.09
456800;;-82.14
456800;;-82.33
456800;;-82.09
456800;;-81.60
456900;;-81.03
456900;;-80.89
456900;;-81.36
457000;;-82.03
457000;;-82.63
457000;;-82.79
457000;;-82.31
457100;;-81.31
457100;;-80.54
457100;;-80.36
457200;;-80.33
457200;;-80.17
457200;;-80.98
457200;;-80.41
457300;;-79.77
457300;;-79.56
457300;;-80.13
457400;;-81.04
457400;;-81.55
457400;;-81.07
457400;;-80.93
457500;;-81.21
457500;;-81.83
457500;;-82.41
457600;;-82.82
457600;;-83.02
457600;;-82.95
457600;;-82.51
457700;;-81.92
457700;;-81.22
457700;;-80.73
457800;;-80.76
457800;;-81.27
457800;;-83.29
457800;;-82.85
457900;;-81.89
457900;;-81.27
457900;;-81.46
458000;;-82.09
458000;;-82.52
458000;;-83.31
458000;;-82.97
458100;;-82.38
458100;;-81.84
458100;;-81.82
458200;;-82.41
458200;;-82.98
458200;;-81.82
458200;;-81.57
458300;;-81.35
458300;;-81.47
458300;;-81.76
458400;;-82.25
458400;;-82.79
458400;;-82.32
458400;;-82.24
458500;;-81.91
458500;;-81.66
458500;;-81.83
458600;;-82.19
458600;;-82.38
458600;;-81.98
458600;;-81.90
458700;;-81.69
458700;;-81.68
458700;;-81.89
458800;;-82.04
458800;;-82.04
458800;;-81.20
458800;;-79.61
458900;;-78.52
458900;;-78.18
458900;;-78.24
459000;;-78.55
459000;;-78.86
459000;;-77.77
459000;;-77.78
459100;;-78.04
459100;;-78.53
459100;;-79.29
459200;;-80.55
459200;;-81.38
459200;;-81.56
459200;;-81.76
459300;;-81.83
459300;;-81.79
459300;;-81.82
459400;;-82.14
459400;;-82.70
459400;;-82.90
459400;;-82.98
459500;;-83.00
459500;;-82.55
459500;;-81.82
459600;;-81.35
459600;;-81.12
459600;;-83.35
459600;;-82.52
459700;;-81.44
459700;;-80.78
459700;;-80.52
459800;;-80.39
459800;;-80.39
459800;;-80.55
459800;;-80.31
459900;;-80.16
459900;;-80.38
459900;;-81.39
460000;;-82.43
460000;;-83.26
460000;;-83.34
460000;;-83.41
460100;;-82.81
460100;;-82.23
460100;;-82.36
460200;;-82.42
460200;;-82.49
460200;;-82.73
460200;;-82.26
460300;;-81.38
460300;;-80.54
460300;;-79.88
460400;;-79.40
460400;;-79.46
460400;;-79.12
460400;;-78.80
460500;;-78.47
460500;;-78.40
460500;;-78.92
460600;;-79.99
460600;;-81.09
460600;;-74.94
460600;;-75.41
460700;;-76.02
460700;;-77.36
460700;;-79.40
460800;;-81.07
460800;;-81.79
460800;;-81.87
460800;;-81.88
460900;;-81.72
460900;;-81.50
460900;;-81.35
461000;;-79.40
461000;;-75.40
461000;;-82.57
461000;;-82.25
461100;;-81.75
461100;;-81.60
461100;;-81.98
461200;;-82.39
461200;;-82.50
461200;;-82.09
461200;;-81.12
461300;;-80.09
461300;;-78.44
461300;;-76.56
461400;;-74.92
461400;;-74.45
461400;;-72.18
461400;;-70.64
461500;;-69.65
461500;;-69.10
461500;;-69.26
461600;;-70.07
461600;;-71.55
461600;;-72.60
461600;;-74.29
461700;;-76.38
461700;;-78.17
461700;;-79.13
461800;;-79.28
461800;;-79.08
461800;;-77.74
461800;;-76.79
461900;;-75.51
461900;;-74.81
461900;;-74.38
462000;;-73.80
462000;;-73.07
462000;;-72.63
462000;;-70.81
462100;;-68.94
462100;;-67.60
462100;;-67.42
462200;;-67.63
462200;;-67.83
462200;;-67.31
462200;;-67.10
462300;;-67.58
462300;;-69.57
462300;;-72.49
462400;;-75.59
462400;;-78.16
462400;;-79.91
462400;;-81.29
462500;;-81.58
462500;;-81.42
462500;;-81.52
462600;;-81.86
462600;;-82.58
462600;;-82.17
462600;;-81.48
462700;;-80.86
462700;;-80.61
462700;;-81.22
462800;;-81.85
462800;;-82.33
462800;;-82.83
462800;;-82.91
462900;;-82.84
462900;;-82.57
462900;;-82.50
463000;;-82.64
463000;;-83.41
463000;;-83.19
463000;;-83.16
463100;;-82.62
463100;;-81.98
463100;;-81.91
463200;;-82.44
463200;;-82.99
463200;;-82.24
463200;;-82.25
463300;;-81.68
463300;;-81.20
463300;;-80.74
463400;;-79.91
463400;;-78.81
463400;;-77.82
463400;;-75.96
463500;;-73.79
463500;;-72.14
463500;;-71.66
463600;;-71.91
463600;;-71.98
463600;;-70.21
463600;;-68.42
463700;;-65.44
463700;;-62.61
463700;;-60.75
463800;;-59.24
463800;;-57.94
463800;;-58.36
463800;;-57.65
463900;;-56.47
463900;;-55.51
463900;;-56.78
464000;;-58.42
464000;;-60.24
464000;;-62.03
464000;;-62.72
464100;;-64.71
464100;;-67.31
464100;;-71.20
464200;;-73.84
464200;;-74.09
464200;;-73.44
464200;;-72.55
464300;;-71.49
464300;;-70.63
464300;;-70.62
464400;;-71.87
464400;;-73.59
464400;;-75.63
464400;;-76.89
464500;;-78.01
464500;;-79.30
464500;;-80.85
464600;;-82.29
464600;;-83.26
464600;;-82.67
464600;;-82.43
464700;;-82.15
464700;;-82.04
464700;;-82.35
464800;;-82.81
464800;;-82.89
464800;;-83.32
464800;;-83.24
464900;;-82.97
464900;;-82.94
464900;;-83.11
465000;;-83.02
465000;;-82.78
465000;;-83.11
465000;;-82.84
465100;;-82.34
465100;;-82.12
465100;;-82.27
465200;;-82.36
465200;;-82.50
465200;;-82.22
465200;;-82.23
465300;;-82.22
465300;;-82.21
465300;;-82.39
465400;;-82.76
465400;;-83.08
465400;;-81.50
465400;;-81.66
465500;;-82.08
465500;;-82.49
465500;;-82.40
465600;;-82.13
465600;;-81.90
465600;;-82.31
465600;;-81.97
465700;;-81.84
465700;;-82.03
465700;;-82.35
465800;;-82.46
465800;;-82.29
465800;;-82.43
465800;;-82.23
465900;;-82.04
465900;;-81.67
465900;;-81.49
466000;;-81.77
466000;;-82.49
466000;;-81.95
466000;;-81.52
466100;;-80.99
466100;;-80.79
466100;;-80.84
466200;;-80.74
466200;;-81.11
466200;;-79.26
466200;;-79.17
466300;;-79.36
466300;;-79.79
466300;;-80.64
466400;;-81.24
466400;;-81.58
466400;;-82.23
466400;;-81.50
466500;;-81.10
466500;;-80.93
466500;;-81.15
466600;;-81.57
466600;;-81.93
466600;;-81.60
466600;;-80.95
466700;;-80.38
466700;;-80.11
466700;;-80.35
466800;;-80.97
466800;;-81.59
466800;;-80.82
466800;;-80.07
466900;;-79.49
466900;;-79.59
466900;;-80.44
467000;;-81.31
467000;;-81.73
467000;;-81.43
467000;;-80.99
467100;;-80.93
467100;;-81.49
467100;;-82.17
467200;;-82.41
467200;;-82.44
467200;;-82.64
467200;;-81.84
467300;;-80.82
467300;;-79.54
467300;;-78.60
467400;;-78.39
467400;;-78.60
467400;;-78.43
467400;;-77.62
467500;;-76.96
467500;;-77.05
467500;;-78.12
467600;;-79.56
467600;;-80.37
467600;;-80.39
467600;;-80.66
467700;;-81.10
467700;;-81.66
467700;;-82.09
467800;;-82.33
467800;;-82.28
467800;;-82.95
467800;;-82.32
467900;;-81.63
467900;;-81.61
467900;;-82.06
468000;;-82.45
468000;;-82.71
468000;;-82.42
468000;;-82.25
468100;;-82.04
468100;;-81.95
468100;;-82.23
468200;;-82.69
468200;;-82.82
468200;;-82.49
468200;;-82.37
468300;;-82.13
468300;;-81.98
468300;;-82.32
468400;;-82.79
468400;;-83.04
468400;;-82.88
468400;;-82.75
468500;;-82.47
468500;;-82.22
468500;;-82.06
468600;;-82.14
468600;;-82.36
468600;;-83.18
468600;;-83.18
468700;;-82.92
468700;;-82.47
468700;;-82.45
468800;;-82.98
468800;;-83.61
468800;;-82.13
468800;;-82.01
468900;;-81.58
468900;;-81.00
468900;;-81.89
469000;;-82.74
469000;;-82.93
469000;;-81.62
469000;;-81.38
469100;;-81.09
469100;;-81.18
469100;;-81.00
469200;;-81.17
469200;;-81.63
469200;;-82.72
469200;;-82.48
469300;;-81.90
469300;;-81.56
469300;;-81.75
469400;;-82.20
469400;;-82.60
469400;;-82.85
469400;;-82.84
469500;;-82.48
469500;;-82.06
469500;;-82.16
469600;;-82.67
469600;;-82.91
469600;;-83.06
469600;;-82.63
469700;;-82.23
469700;;-82.27
469700;;-82.72
469800;;-83.14
469800;;-83.37
469800;;-82.86
469800;;-82.97
469900;;-83.05
469900;;-83.10
469900;;-82.95
470000;;-82.63
470000;;-82.50
470000;;-82.69
470000;;-82.89
470100;;-82.99
470100;;-82.83
470100;;-82.85
470200;;-83.17
470200;;-83.17
470200;;-81.19
470200;;-79.36
470300;;-78.47
470300;;-79.34
470300;;-81.70
470400;;-83.32
470400;;-83.28
470400;;-82.72
470400;;-81.21
470500;;-79.91
470500;;-78.79
470500;;-78.16
470600;;-77.72
470600;;-77.13
470600;;-75.43
470600;;-74.73
470700;;-74.19
470700;;-74.40
470700;;-75.72
470800;;-77.53
470800;;-78.66
470800;;-77.87
470800;;-76.89
470900;;-75.52
470900;;-75.37
470900;;-77.30
471000;;-80.51
471000;;-82.44
471000;;-82.21
471000;;-79.66
471100;;-77.34
471100;;-76.85
471100;;-78.50
471200;;-81.10
471200;;-82.51
471200;;-82.37
471200;;-82.43
471300;;-82.24
471300;;-81.98
471300;;-82.37
471400;;-83.20
471400;;-83.76
471400;;-83.03
471400;;-82.74
471500;;-82.15
471500;;-81.62
471500;;-81.99
471600;;-82.17
471600;;-82.00
471600;;-81.64
471600;;-81.66
471700;;-81.59
471700;;-81.41
471700;;-82.15
471800;;-82.61
471800;;-82.57
471800;;-82.77
471800;;-82.76
471900;;-82.67
471900;;-82.28
471900;;-80.14
472000;;-80.35
472000;;-80.69
472000;;-82.59
472000;;-82.13
472100;;-82.25
472100;;-82.36
472100;;-82.47
472200;;-82.65
472200;;-82.73
472200;;-82.16
472200;;-81.65
472300;;-81.15
472300;;-81.21
472300;;-81.77
472400;;-82.65
472400;;-83.04
472400;;-81.08
472400;;-80.96
472500;;-81.08
472500;;-81.25
472500;;-81.58
472600;;-81.93
472600;;-82.30
472600;;-83.04
472600;;-82.88
472700;;-79.92
472700;;-78.00
472700;;-80.47
472800;;-81.34
472800;;-81.68
472800;;-83.27
472800;;-82.95
472900;;-82.34
472900;;-81.97
472900;;-82.14
473000;;-82.52
473000;;-82.75
473000;;-83.30
473000;;-82.88
473100;;-82.09
473100;;-81.31
473100;;-81.18
473200;;-81.71
473200;;-82.31
473200;;-82.51
473200;;-82.41
473300;;-82.09
473300;;-81.71
473300;;-81.81
473400;;-82.48
473400;;-83.28
473400;;-83.00
473400;;-83.01
473500;;-82.96
473500;;-82.86
473500;;-82.73
473600;;-82.80
473600;;-82.97
473600;;-83.02
473600;;-82.22
473700;;-81.57
473700;;-81.40
473700;;-81.55
473800;;-81.94
473800;;-82.48
473800;;-82.70
473800;;-82.73
473900;;-82.57
473900;;-81.66
473900;;-80.41
474000;;-79.83
474000;;-79.85
474000;;-79.81
474000;;-79.49
474100;;-79.43
474100;;-79.55
474100;;-79.97
474200;;-80.74
474200;;-81.44
474200;;-81.85
474200;;-81.98
474300;;-82.00
474300;;-81.83
474300;;-81.89
474400;;-82.51
474400;;-83.26
474400;;-82.66
474400;;-82.46
474500;;-81.69
474500;;-81.14
474500;;-81.27
474600;;-81.74
474600;;-82.08
474600;;-83.46
474600;;-83.42
474700;;-82.65
474700;;-81.55
474700;;-81.21
474800;;-81.68
474800;;-82.28
474800;;-82.01
474800;;-81.47
474900;;-81.49
474900;;-82.00
474900;;-82.33
475000;;-82.49
475000;;-82.62
475000;;-82.65
475000;;-82.19
475100;;-81.87
475100;;-81.69
475100;;-81.77
475200;;-82.21
475200;;-82.68
475200;;-81.72
475200;;-81.91
475300;;-82.02
475300;;-82.05
475300;;-82.31
475400;;-82.68
475400;;-82.77
475400;;-82.08
475400;;-81.32
475500;;-80.28
475500;;-79.92
475500;;-80.65
475600;;-81.75
475600;;-82.39
475600;;-82.27
475600;;-82.00
475700;;-81.53
475700;;-81.42
475700;;-81.73
475800;;-82.03
475800;;-82.07
475800;;-83.13
475800;;-82.46
475900;;-81.68
475900;;-81.18
475900;;-81.30
476000;;-81.96
476000;;-82.60
476000;;-82.45
476000;;-81.84
476100;;-81.49
476100;;-81.55
476100;;-81.65
476200;;-80.99
476200;;-79.31
476200;;-74.36
476200;;-71.22
476300;;-69.69
476300;;-70.46
476300;;-74.11
476400;;-79.97
476400;;-83.28
476400;;-82.73
476400;;-82.39
476500;;-82.19
476500;;-82.04
476500;;-81.86
476600;;-81.75
476600;;-81.72
476600;;-82.35
476600;;-81.89
476700;;-81.39
476700;;-81.19
476700;;-81.51
476800;;-82.18
476800;;-82.61
476800;;-82.93
476800;;-82.78
476900;;-82.36
476900;;-82.09
476900;;-82.32
477000;;-82.89
477000;;-83.40
477000;;-82.23
477000;;-81.96
477100;;-81.58
477100;;-81.38
477100;;-81.76
477200;;-82.57
477200;;-83.16
477200;;-82.54
477200;;-81.77
477300;;-80.88
477300;;-80.34
477300;;-80.51
477400;;-81.15
477400;;-81.65
477400;;-82.29
477400;;-81.66
477500;;-81.20
477500;;-81.10
477500;;-81.36
477600;;-81.85
477600;;-82.30
477600;;-82.32
477600;;-82.09
477700;;-81.71
477700;;-81.53
477700;;-81.82
477800;;-82.31
477800;;-82.60
477800;;-81.26
477800;;-81.15
477900;;-81.08
477900;;-81.07
477900;;-81.32
478000;;-81.84
478000;;-82.21
478000;;-81.75
478000;;-82.07
478100;;-82.01
478100;;-81.45
478100;;-80.84
478200;;-80.54
478200;;-80.44
478200;;-82.24
478200;;-81.95
478300;;-81.29
478300;;-80.82
478300;;-80.96
478400;;-81.52
478400;;-82.02
478400;;-82.20
478400;;-81.61
478500;;-81.00
478500;;-80.46
478500;;-81.24
478600;;-82.24
478600;;-82.72
478600;;-82.35
478600;;-82.26
478700;;-81.73
478700;;-80.97
478700;;-80.68
478800;;-80.88
478800;;-81.12
478800;;-81.77
478800;;-81.04
478900;;-80.14
478900;;-79.63
478900;;-79.77
479000;;-80.37
479000;;-81.00
479000;;-81.59
479000;;-81.59
479100;;-81.63
479100;;-81.88
479100;;-82.30
479200;;-82.53
479200;;-82.88
479200;;-82.44
479200;;-82.02
479300;;-81.39
479300;;-81.19
479300;;-81.82
479400;;-82.78
479400;;-83.21
479400;;-82.90
479400;;-82.33
479500;;-81.87
479500;;-81.66
479500;;-81.90
479600;;-82.52
479600;;-83.06
479600;;-82.34
479600;;-82.61
479700;;-82.85
479700;;-82.87
479700;;-82.63
479800;;-82.46
479800;;-82.48
479800;;-83.77
479800;;-83.78
479900;;-83.35
479900;;-82.85
479900;;-82.61
480000;;-82.77
480000;;-82.99
480000;;-82.03
480000;;-81.97
480100;;-81.82
480100;;-81.61
480100;;-82.54
480200;;-82.94
480200;;-82.61
480200;;-82.90
480200;;-82.79
480300;;-82.29
480300;;-81.74
480300;;-81.52
480400;;-81.81
480400;;-82.42
480400;;-82.44
480400;;-81.84
480500;;-81.29
480500;;-81.37
480500;;-81.97
480600;;-82.39
480600;;-82.62
480600;;-82.90
480600;;-82.31
480700;;-81.89
480700;;-82.05
480700;;-82.48
480800;;-82.67
480800;;-82.68
480800;;-82.12
480800;;-81.95
480900;;-81.76
480900;;-82.48
480900;;-82.93
481000;;-82.91
481000;;-82.91
481000;;-82.20
481000;;-82.16
481100;;-81.68
481100;;-81.24
481100;;-81.60
481200;;-82.64
481200;;-83.51
481200;;-82.60
481200;;-82.20
481300;;-81.87
481300;;-81.88
481300;;-82.13
481400;;-82.29
481400;;-82.25
481400;;-82.67
481400;;-82.33
481500;;-81.97
481500;;-81.96
481500;;-82.73
481600;;-83.33
481600;;-83.26
481600;;-82.31
481600;;-81.98
481700;;-81.52
481700;;-81.42
481700;;-81.84
481800;;-82.40
481800;;-82.72
481800;;-83.36
481800;;-83.07
481900;;-82.24
481900;;-81.13
481900;;-80.28
482000;;-79.64
482000;;-79.06
482000;;-77.76
482000;;-73.59
482100;;-68.89
482100;;-66.06
482100;;-65.71
482200;;-67.71
482200;;-71.19
482200;;-75.60
482200;;-79.32
482300;;-81.27
482300;;-81.43
482300;;-81.64
482400;;-81.80
482400;;-81.80
482400;;-82.42
482400;;-82.44
482500;;-82.34
482500;;-82.20
482500;;-82.21
482600;;-82.58
482600;;-83.23
482600;;-82.63
482600;;-82.45
482700;;-82.12
482700;;-81.79
482700;;-81.83
482800;;-82.27
482800;;-82.71
482800;;-82.40
482800;;-81.92
482900;;-81.29
482900;;-81.24
482900;;-81.97
483000;;-82.69
483000;;-82.79
483000;;-82.61
483000;;-82.37
483100;;-82.04
483100;;-81.98
483100;;-82.40
483200;;-81.55
483200;;-78.32
483200;;-72.42
483200;;-70.81
483300;;-70.95
483300;;-73.71
483300;;-79.11
483400;;-82.37
483400;;-82.69
483400;;-82.36
483400;;-80.55
483500;;-79.05
483500;;-78.62
483500;;-79.18
483600;;-79.83
483600;;-80.09
483600;;-80.90
483600;;-80.86
483700;;-81.33
483700;;-82.18
483700;;-82.90
483800;;-83.40
483800;;-83.54
483800;;-82.51
483800;;-81.94
483900;;-81.49
483900;;-81.46
483900;;-81.90
484000;;-82.34
484000;;-82.41
484000;;-82.25
484000;;-82.20
484100;;-82.11
484100;;-81.85
484100;;-81.70
484200;;-81.98
484200;;-82.38
484200;;-83.37
484200;;-82.99
484300;;-82.02
484300;;-81.35
484300;;-81.58
484400;;-82.30
484400;;-82.76
484400;;-82.91
484400;;-82.70
484500;;-82.38
484500;;-82.22
484500;;-82.30
484600;;-82.55
484600;;-82.81
484600;;-82.95
484600;;-82.66
484700;;-82.51
484700;;-82.58
484700;;-82.59
484800;;-82.54
484800;;-82.66
484800;;-82.86
484800;;-82.64
484900;;-82.03
484900;;-81.62
484900;;-81.87
485000;;-82.53
485000;;-82.96
485000;;-82.77
485000;;-82.10
485100;;-81.19
485100;;-80.28
485100;;-79.88
485200;;-79.91
485200;;-79.95
485200;;-76.79
485200;;-77.30
485300;;-77.13
485300;;-77.34
485300;;-78.67
485400;;-80.51
485400;;-81.82
485400;;-75.18
485400;;-74.23
485500;;-73.56
485500;;-73.77
485500;;-75.11
485600;;-77.04
485600;;-78.73
485600;;-83.90
485600;;-82.92
485700;;-80.92
485700;;-78.79
485700;;-77.42
485800;;-76.64
485800;;-76.01
485800;;-82.61
485800;;-82.61
485900;;-82.26
485900;;-81.66
485900;;-81.16
486000;;-80.92
486000;;-80.70
486000;;-81.67
486000;;-81.73
486100;;-81.70
486100;;-81.79
486100;;-82.04
486200;;-82.16
486200;;-82.04
486200;;-82.29
486200;;-82.20
486300;;-81.93
486300;;-81.61
486300;;-81.79
486400;;-82.31
486400;;-82.64
486400;;-83.05
486400;;-82.91
486500;;-82.43
486500;;-82.05
486500;;-81.68
486600;;-81.48
486600;;-81.45
486600;;-81.20
486600;;-80.09
486700;;-79.17
486700;;-78.92
486700;;-79.50
486800;;-80.18
486800;;-80.51
486800;;-80.54
486800;;-80.94
486900;;-81.12
486900;;-81.23
486900;;-81.67
487000;;-82.53
487000;;-83.29
487000;;-81.97
487000;;-81.68
487100;;-81.47
487100;;-81.57
487100;;-81.59
487200;;-81.68
487200;;-81.82
487200;;-82.85
487200;;-82.24
487300;;-81.47
487300;;-81.34
487300;;-82.22
487400;;-83.36
487400;;-83.77
487400;;-82.72
487400;;-82.67
487500;;-82.61
487500;;-82.79
487500;;-82.97
487600;;-82.97
487600;;-82.89
487600;;-82.67
487600;;-82.60
487700;;-82.42
487700;;-82.24
487700;;-82.27
487800;;-82.59
487800;;-82.97
487800;;-82.55
487800;;-82.21
487900;;-81.84
487900;;-81.53
487900;;-81.38
488000;;-81.62
488000;;-82.14
488000;;-82.28
488000;;-82.21
488100;;-81.77
488100;;-81.18
488100;;-80.20
488200;;-78.84
488200;;-77.01
488200;;-74.37
488200;;-68.86
488300;;-59.08
488300;;-50.15
488300;;-44.40
488400;;-41.46
488400;;-40.34
488400;;-39.21
488400;;-39.32
488500;;-40.11
488500;;-42.25
488500;;-46.38
488600;;-52.63
488600;;-60.89
488600;;-70.34
488600;;-72.76
488700;;-75.24
488700;;-78.14
488700;;-80.35
488800;;-81.39
488800;;-81.70
488800;;-78.52
488800;;-77.83
488900;;-77.29
488900;;-76.81
488900;;-76.68
489000;;-77.18
489000;;-78.00
489000;;-82.14
489000;;-82.10
489100;;-82.09
489100;;-82.13
489100;;-81.62
489200;;-80.38
489200;;-79.46
489200;;-82.38
489200;;-81.83
489300;;-81.55
489300;;-81.29
489300;;-81.55
489400;;-82.24
489400;;-82.76
489400;;-83.01
489400;;-82.66
489500;;-81.99
489500;;-81.81
489500;;-81.71
489600;;-81.79
489600;;-81.90
489600;;-82.96
489600;;-82.34
489700;;-81.45
489700;;-81.04
489700;;-81.21
489800;;-81.78
489800;;-82.41
489800;;-82.51
489800;;-81.98
489900;;-81.39
489900;;-81.30
489900;;-81.29
490000;;-81.17
490000;;-80.82
490000;;-80.26
490000;;-79.32
490100;;-78.57
490100;;-78.09
490100;;-78.41
490200;;-79.08
490200;;-79.92
490200;;-80.30
490200;;-80.25
490300;;-80.40
490300;;-80.78
490300;;-81.50
490400;;-81.92
490400;;-82.05
490400;;-82.37
490400;;-81.94
490500;;-81.22
490500;;-80.78
490500;;-81.00
490600;;-81.30
490600;;-81.53
490600;;-80.52
490600;;-79.34
490700;;-77.67
490700;;-76.24
490700;;-75.71
490800;;-75.72
490800;;-75.87
490800;;-75.39
490800;;-75.22
490900;;-75.51
490900;;-76.48
490900;;-77.97
491000;;-79.55
491000;;-80.86
491000;;-80.65
491000;;-81.30
491100;;-81.53
491100;;-81.48
491100;;-81.72
491200;;-82.39
491200;;-82.97
491200;;-82.41
491200;;-82.39
491300;;-81.98
491300;;-81.32
491300;;-81.06
491400;;-81.42
491400;;-81.98
491400;;-79.84
491400;;-79.35
491500;;-78.15
491500;;-77.43
491500;;-77.52
491600;;-77.99
491600;;-78.36
491600;;-77.43
491600;;-77.28
491700;;-76.27
491700;;-74.70
491700;;-74.33
491800;;-75.61
491800;;-78.15
491800;;-74.90
491800;;-75.27
491900;;-75.82
491900;;-76.90
491900;;-78.76
492000;;-80.97
492000;;-82.63
492000;;-77.62
492000;;-76.03
492100;;-74.10
492100;;-72.68
492100;;-72.30
492200;;-72.68
492200;;-73.31
492200;;-81.27
492200;;-79.28
492300;;-75.69
492300;;-73.51
492300;;-73.59
492400;;-75.26
492400;;-76.99
492400;;-82.41
492400;;-80.65
492500;;-77.92
492500;;-76.39
492500;;-76.97
492600;;-79.15
492600;;-81.37
492600;;-83.66
492600;;-83.10
492700;;-82.27
492700;;-81.57
492700;;-81.32
492800;;-81.39
492800;;-81.47
492800;;-81.54
492800;;-81.06
492900;;-81.01
492900;;-81.41
492900;;-82.04
493000;;-82.64
493000;;-82.93
493000;;-81.92
493000;;-81.58
493100;;-81.26
493100;;-81.31
493100;;-81.49
